#datetime,building,power
2024-03-20T22:12:00,rvs,24.50
2024-03-20T22:13:00,rvs,24.26
2024-03-20T22:14:00,rvs,28.25
2024-03-20T22:15:00,rvs,25.00
2024-03-20T22:16:00,rvs,25.33
2024-03-20T22:17:00,rvs,48.61
2024-03-20T22:18:00,rvs,48.96
2024-03-20T22:19:00,rvs,50.27
2024-03-20T22:20:00,rvs,39.03
2024-03-20T22:21:00,rvs,29.62
2024-03-20T22:22:00,rvs,16.73
2024-03-20T22:23:00,rvs,19.27
2024-03-20T22:24:00,rvs,19.70
2024-03-20T22:25:00,rvs,20.43
2024-03-20T22:26:00,rvs,20.88
2024-03-20T22:27:00,rvs,25.70
2024-03-20T22:28:00,rvs,24.10
2024-03-20T22:29:00,rvs,28.09
2024-03-20T22:30:00,rvs,37.79
2024-03-20T22:31:00,rvs,26.40
2024-03-20T22:32:00,rvs,33.03
2024-03-20T22:33:00,rvs,37.93
2024-03-20T22:34:00,rvs,34.69
2024-03-20T22:35:00,rvs,42.20
2024-03-20T22:36:00,rvs,35.88
2024-03-20T22:37:00,rvs,37.54
2024-03-20T22:38:00,rvs,46.47
2024-03-20T22:39:00,rvs,48.89
2024-03-20T22:40:00,rvs,43.23
2024-03-20T22:41:00,rvs,38.07
2024-03-20T22:42:00,rvs,27.82
2024-03-20T22:43:00,rvs,19.96
2024-03-20T22:44:00,rvs,20.82
2024-03-20T22:45:00,rvs,20.25
2024-03-20T22:46:00,rvs,39.30
2024-03-20T22:47:00,rvs,33.81
2024-03-20T22:48:00,rvs,35.19
2024-03-20T22:49:00,rvs,55.70
2024-03-20T22:50:00,rvs,52.18
2024-03-20T22:51:00,rvs,48.84
2024-03-20T22:52:00,rvs,46.22
2024-03-20T22:53:00,rvs,32.51
2024-03-20T22:54:00,rvs,40.55
2024-03-20T22:55:00,rvs,32.22
2024-03-20T22:56:00,rvs,30.09
2024-03-20T22:57:00,rvs,30.56
2024-03-20T22:58:00,rvs,35.86
2024-03-20T22:59:00,rvs,29.00
2024-03-20T23:00:00,rvs,32.94
2024-03-20T23:01:00,rvs,40.84
2024-03-20T23:02:00,rvs,40.43
2024-03-20T23:03:00,rvs,37.24
2024-03-20T23:04:00,rvs,50.45
2024-03-20T23:05:00,rvs,67.06
2024-03-20T23:06:00,rvs,64.66
2024-03-20T23:07:00,rvs,64.96
2024-03-20T23:08:00,rvs,34.26
2024-03-20T23:09:00,rvs,42.16
2024-03-20T23:10:00,rvs,36.66
2024-03-20T23:11:00,rvs,37.12
2024-03-20T23:12:00,rvs,32.50
2024-03-20T23:13:00,rvs,42.94
2024-03-20T23:14:00,rvs,35.01
2024-03-20T23:15:00,rvs,32.37
2024-03-20T23:16:00,rvs,40.29
2024-03-20T23:17:00,rvs,42.48
2024-03-20T23:18:00,rvs,39.46
2024-03-20T23:19:00,rvs,50.90
2024-03-20T23:20:00,rvs,50.82
2024-03-20T23:21:00,rvs,60.66
2024-03-20T23:22:00,rvs,73.69
2024-03-20T23:23:00,rvs,78.37
2024-03-20T23:24:00,rvs,80.05
2024-03-20T23:25:00,rvs,60.97
2024-03-20T23:26:00,rvs,67.75
2024-03-20T23:27:00,rvs,67.71
2024-03-20T23:28:00,rvs,66.60
2024-03-20T23:29:00,rvs,65.24
2024-03-20T23:30:00,rvs,57.37
2024-03-20T23:31:00,rvs,58.51
2024-03-20T23:32:00,rvs,52.18
2024-03-20T23:33:00,rvs,54.91
2024-03-20T23:34:00,rvs,54.33
2024-03-20T23:35:00,rvs,62.78
2024-03-20T23:36:00,rvs,65.97
2024-03-20T23:37:00,rvs,67.65
2024-03-20T23:38:00,rvs,72.91
2024-03-20T23:39:00,rvs,81.79
2024-03-20T23:40:00,rvs,56.74
2024-03-20T23:41:00,rvs,53.65
2024-03-20T23:42:00,rvs,48.94
2024-03-20T23:43:00,rvs,59.10
2024-03-20T23:44:00,rvs,56.42
2024-03-20T23:45:00,rvs,59.85
2024-03-20T23:46:00,rvs,39.76
2024-03-20T23:47:00,rvs,31.15
2024-03-20T23:48:00,rvs,18.00
2024-03-20T23:49:00,rvs,19.34
2024-03-20T23:50:00,rvs,19.43
2024-03-20T23:51:00,rvs,19.52
2024-03-20T23:52:00,rvs,22.48
2024-03-20T23:53:00,rvs,27.95
2024-03-20T23:54:00,rvs,39.14
2024-03-20T23:55:00,rvs,41.93
2024-03-20T23:56:00,rvs,39.75
2024-03-20T23:57:00,rvs,40.63
2024-03-20T23:58:00,rvs,42.76
2024-03-20T23:59:00,rvs,50.10
