#datetime,building,power
2023-03-26T22:12:00,rvs,49.46
2023-03-26T22:13:00,rvs,33.66
2023-03-26T22:14:00,rvs,35.53
2023-03-26T22:15:00,rvs,28.34
2023-03-26T22:16:00,rvs,24.51
2023-03-26T22:17:00,rvs,24.69
2023-03-26T22:18:00,rvs,24.67
2023-03-26T22:19:00,rvs,20.41
2023-03-26T22:20:00,rvs,24.47
2023-03-26T22:21:00,rvs,24.98
2023-03-26T22:22:00,rvs,24.59
2023-03-26T22:23:00,rvs,24.67
2023-03-26T22:24:00,rvs,24.78
2023-03-26T22:25:00,rvs,20.46
2023-03-26T22:26:00,rvs,20.22
2023-03-26T22:27:00,rvs,19.82
2023-03-26T22:28:00,rvs,24.63
2023-03-26T22:29:00,rvs,26.95
2023-03-26T22:30:00,rvs,23.93
2023-03-26T22:31:00,rvs,24.20
2023-03-26T22:32:00,rvs,21.18
2023-03-26T22:33:00,rvs,27.27
2023-03-26T22:34:00,rvs,26.97
2023-03-26T22:35:00,rvs,31.52
2023-03-26T22:36:00,rvs,26.87
2023-03-26T22:37:00,rvs,26.58
2023-03-26T22:38:00,rvs,26.23
2023-03-26T22:39:00,rvs,39.70
2023-03-26T22:40:00,rvs,25.60
2023-03-26T22:41:00,rvs,21.40
2023-03-26T22:42:00,rvs,25.34
2023-03-26T22:43:00,rvs,24.86
2023-03-26T22:44:00,rvs,26.00
2023-03-26T22:45:00,rvs,27.40
2023-03-26T22:46:00,rvs,30.94
2023-03-26T22:47:00,rvs,25.76
2023-03-26T22:48:00,rvs,23.77
2023-03-26T22:49:00,rvs,28.67
2023-03-26T22:50:00,rvs,29.52
2023-03-26T22:51:00,rvs,36.44
2023-03-26T22:52:00,rvs,32.27
2023-03-26T22:53:00,rvs,30.88
2023-03-26T22:54:00,rvs,32.86
2023-03-26T22:55:00,rvs,25.91
2023-03-26T22:56:00,rvs,29.47
2023-03-26T22:57:00,rvs,30.60
2023-03-26T22:58:00,rvs,24.78
2023-03-26T22:59:00,rvs,24.48
2023-03-26T23:00:00,rvs,27.92
2023-03-26T23:01:00,rvs,29.33
2023-03-26T23:02:00,rvs,29.24
2023-03-26T23:03:00,rvs,16.43
2023-03-26T23:04:00,rvs,16.39
2023-03-26T23:05:00,rvs,19.68
2023-03-26T23:06:00,rvs,15.44
2023-03-26T23:07:00,rvs,17.26
2023-03-26T23:08:00,rvs,20.51
2023-03-26T23:09:00,rvs,23.82
2023-03-26T23:10:00,rvs,24.64
2023-03-26T23:11:00,rvs,26.60
2023-03-26T23:12:00,rvs,27.44
2023-03-26T23:13:00,rvs,20.45
2023-03-26T23:14:00,rvs,21.26
2023-03-26T23:15:00,rvs,17.29
2023-03-26T23:16:00,rvs,19.52
2023-03-26T23:17:00,rvs,19.03
2023-03-26T23:18:00,rvs,17.63
2023-03-26T23:19:00,rvs,28.82
2023-03-26T23:20:00,rvs,28.71
2023-03-26T23:21:00,rvs,31.70
2023-03-26T23:22:00,rvs,30.85
2023-03-26T23:23:00,rvs,26.29
2023-03-26T23:24:00,rvs,27.60
2023-03-26T23:25:00,rvs,28.59
2023-03-26T23:26:00,rvs,29.74
2023-03-26T23:27:00,rvs,26.86
2023-03-26T23:28:00,rvs,31.70
2023-03-26T23:29:00,rvs,33.51
2023-03-26T23:30:00,rvs,29.24
2023-03-26T23:31:00,rvs,26.66
2023-03-26T23:32:00,rvs,22.74
2023-03-26T23:33:00,rvs,19.46
2023-03-26T23:34:00,rvs,24.40
2023-03-26T23:35:00,rvs,27.21
2023-03-26T23:36:00,rvs,26.24
2023-03-26T23:37:00,rvs,27.76
2023-03-26T23:38:00,rvs,31.10
2023-03-26T23:39:00,rvs,25.05
2023-03-26T23:40:00,rvs,23.71
2023-03-26T23:41:00,rvs,22.47
2023-03-26T23:42:00,rvs,22.98
2023-03-26T23:43:00,rvs,19.34
2023-03-26T23:44:00,rvs,22.31
2023-03-26T23:45:00,rvs,22.94
2023-03-26T23:46:00,rvs,20.53
2023-03-26T23:47:00,rvs,23.52
2023-03-26T23:48:00,rvs,31.24
2023-03-26T23:49:00,rvs,49.90
2023-03-26T23:50:00,rvs,53.77
2023-03-26T23:51:00,rvs,51.99
2023-03-26T23:52:00,rvs,33.20
2023-03-26T23:53:00,rvs,16.60
2023-03-26T23:54:00,rvs,25.98
2023-03-26T23:55:00,rvs,27.02
2023-03-26T23:56:00,rvs,33.10
2023-03-26T23:57:00,rvs,32.30
2023-03-26T23:58:00,rvs,29.38
2023-03-26T23:59:00,rvs,30.99
