#datetime,building,power
2023-04-21T22:12:00,vfh,60.84
2023-04-21T22:13:00,vfh,60.84
2023-04-21T22:14:00,vfh,70.96
2023-04-21T22:15:00,vfh,79.99
2023-04-21T22:16:00,vfh,73.55
2023-04-21T22:17:00,vfh,55.70
2023-04-21T22:18:00,vfh,32.41
2023-04-21T22:19:00,vfh,29.19
2023-04-21T22:20:00,vfh,76.02
2023-04-21T22:21:00,vfh,62.48
2023-04-21T22:22:00,vfh,65.19
2023-04-21T22:23:00,vfh,74.50
2023-04-21T22:24:00,vfh,74.50
2023-04-21T22:25:00,vfh,71.91
2023-04-21T22:26:00,vfh,116.16
2023-04-21T22:27:00,vfh,121.35
2023-04-21T22:28:00,vfh,65.20
2023-04-21T22:29:00,vfh,1.61
2023-04-21T22:30:00,vfh,106.28
2023-04-21T22:31:00,vfh,50.93
2023-04-21T22:32:00,vfh,50.93
2023-04-21T22:33:00,vfh,76.00
2023-04-21T22:34:00,vfh,76.00
2023-04-21T22:35:00,vfh,81.07
2023-04-21T22:36:00,vfh,69.85
2023-04-21T22:37:00,vfh,69.85
2023-04-21T22:38:00,vfh,87.60
2023-04-21T22:39:00,vfh,87.60
2023-04-21T22:40:00,vfh,103.41
2023-04-21T22:41:00,vfh,103.41
2023-04-21T22:42:00,vfh,103.49
2023-04-21T22:43:00,vfh,104.55
2023-04-21T22:44:00,vfh,109.96
2023-04-21T22:45:00,vfh,80.31
2023-04-21T22:46:00,vfh,86.01
2023-04-21T22:47:00,vfh,76.34
2023-04-21T22:48:00,vfh,67.37
2023-04-21T22:49:00,vfh,93.75
2023-04-21T22:50:00,vfh,84.86
2023-04-21T22:51:00,vfh,84.86
2023-04-21T22:52:00,vfh,82.05
2023-04-21T22:53:00,vfh,85.12
2023-04-21T22:54:00,vfh,89.86
2023-04-21T22:55:00,vfh,57.43
2023-04-21T22:56:00,vfh,59.20
2023-04-21T22:57:00,vfh,59.88
2023-04-21T22:58:00,vfh,118.77
2023-04-21T22:59:00,vfh,118.77
2023-04-21T23:00:00,vfh,117.21
2023-04-21T23:01:00,vfh,118.96
2023-04-21T23:02:00,vfh,64.83
2023-04-21T23:03:00,vfh,64.83
2023-04-21T23:04:00,vfh,98.73
2023-04-21T23:05:00,vfh,98.73
2023-04-21T23:06:00,vfh,111.12
2023-04-21T23:07:00,vfh,94.89
2023-04-21T23:08:00,vfh,94.89
2023-04-21T23:09:00,vfh,49.49
2023-04-21T23:10:00,vfh,57.79
2023-04-21T23:11:00,vfh,100.38
2023-04-21T23:12:00,vfh,102.16
2023-04-21T23:13:00,vfh,78.24
2023-04-21T23:14:00,vfh,66.58
2023-04-21T23:15:00,vfh,66.58
2023-04-21T23:16:00,vfh,83.95
2023-04-21T23:17:00,vfh,94.05
2023-04-21T23:18:00,vfh,94.05
2023-04-21T23:19:00,vfh,106.44
2023-04-21T23:20:00,vfh,106.44
2023-04-21T23:21:00,vfh,48.75
2023-04-21T23:22:00,vfh,48.75
2023-04-21T23:23:00,vfh,32.56
2023-04-21T23:24:00,vfh,32.56
2023-04-21T23:25:00,vfh,30.23
2023-04-21T23:26:00,vfh,90.82
2023-04-21T23:27:00,vfh,89.22
2023-04-21T23:28:00,vfh,81.29
2023-04-21T23:29:00,vfh,102.67
2023-04-21T23:30:00,vfh,100.43
2023-04-21T23:31:00,vfh,42.39
2023-04-21T23:32:00,vfh,58.58
2023-04-21T23:33:00,vfh,58.58
2023-04-21T23:34:00,vfh,80.00
2023-04-21T23:35:00,vfh,71.97
2023-04-21T23:36:00,vfh,74.75
2023-04-21T23:37:00,vfh,62.17
2023-04-21T23:38:00,vfh,84.09
2023-04-21T23:39:00,vfh,64.90
2023-04-21T23:40:00,vfh,64.90
2023-04-21T23:41:00,vfh,64.46
2023-04-21T23:42:00,vfh,64.46
2023-04-21T23:43:00,vfh,64.50
2023-04-21T23:44:00,vfh,64.50
2023-04-21T23:45:00,vfh,108.99
2023-04-21T23:46:00,vfh,108.99
2023-04-21T23:47:00,vfh,97.74
2023-04-21T23:48:00,vfh,97.74
2023-04-21T23:49:00,vfh,101.97
2023-04-21T23:50:00,vfh,101.97
2023-04-21T23:51:00,vfh,91.97
2023-04-21T23:52:00,vfh,91.97
2023-04-21T23:53:00,vfh,53.65
2023-04-21T23:54:00,vfh,76.44
2023-04-21T23:55:00,vfh,76.44
2023-04-21T23:56:00,vfh,50.61
2023-04-21T23:57:00,vfh,9.94
2023-04-21T23:58:00,vfh,49.95
2023-04-21T23:59:00,vfh,15.53
