#datetime,building,power
2022-02-26T22:12:00,mcc,77.32
2022-02-26T22:13:00,mcc,76.50
2022-02-26T22:14:00,mcc,78.20
2022-02-26T22:15:00,mcc,73.15
2022-02-26T22:16:00,mcc,81.38
2022-02-26T22:17:00,mcc,75.12
2022-02-26T22:18:00,mcc,75.00
2022-02-26T22:19:00,mcc,74.67
2022-02-26T22:20:00,mcc,72.55
2022-02-26T22:21:00,mcc,74.79
2022-02-26T22:22:00,mcc,74.59
2022-02-26T22:23:00,mcc,68.72
2022-02-26T22:24:00,mcc,70.23
2022-02-26T22:25:00,mcc,67.55
2022-02-26T22:26:00,mcc,77.70
2022-02-26T22:27:00,mcc,74.67
2022-02-26T22:28:00,mcc,73.31
2022-02-26T22:29:00,mcc,68.09
2022-02-26T22:30:00,mcc,65.52
2022-02-26T22:31:00,mcc,63.12
2022-02-26T22:32:00,mcc,62.61
2022-02-26T22:33:00,mcc,61.35
2022-02-26T22:34:00,mcc,60.22
2022-02-26T22:35:00,mcc,71.59
2022-02-26T22:36:00,mcc,60.86
2022-02-26T22:37:00,mcc,61.80
2022-02-26T22:38:00,mcc,63.95
2022-02-26T22:39:00,mcc,61.62
2022-02-26T22:40:00,mcc,62.43
2022-02-26T22:41:00,mcc,69.50
2022-02-26T22:42:00,mcc,67.91
2022-02-26T22:43:00,mcc,62.83
2022-02-26T22:44:00,mcc,65.13
2022-02-26T22:45:00,mcc,64.93
2022-02-26T22:46:00,mcc,77.16
2022-02-26T22:47:00,mcc,59.00
2022-02-26T22:48:00,mcc,59.49
2022-02-26T22:49:00,mcc,60.94
2022-02-26T22:50:00,mcc,60.82
2022-02-26T22:51:00,mcc,58.82
2022-02-26T22:52:00,mcc,59.60
2022-02-26T22:53:00,mcc,66.58
2022-02-26T22:54:00,mcc,57.02
2022-02-26T22:55:00,mcc,58.98
2022-02-26T22:56:00,mcc,59.73
2022-02-26T22:57:00,mcc,56.78
2022-02-26T22:58:00,mcc,58.52
2022-02-26T22:59:00,mcc,59.79
2022-02-26T23:00:00,mcc,60.40
2022-02-26T23:01:00,mcc,63.06
2022-02-26T23:02:00,mcc,65.78
2022-02-26T23:03:00,mcc,64.78
2022-02-26T23:04:00,mcc,78.24
2022-02-26T23:05:00,mcc,64.54
2022-02-26T23:06:00,mcc,60.75
2022-02-26T23:07:00,mcc,59.44
2022-02-26T23:08:00,mcc,59.65
2022-02-26T23:09:00,mcc,58.21
2022-02-26T23:10:00,mcc,56.91
2022-02-26T23:11:00,mcc,65.49
2022-02-26T23:12:00,mcc,69.11
2022-02-26T23:13:00,mcc,60.61
2022-02-26T23:14:00,mcc,62.47
2022-02-26T23:15:00,mcc,62.44
2022-02-26T23:16:00,mcc,79.62
2022-02-26T23:17:00,mcc,62.11
2022-02-26T23:18:00,mcc,62.94
2022-02-26T23:19:00,mcc,62.68
2022-02-26T23:20:00,mcc,65.41
2022-02-26T23:21:00,mcc,63.46
2022-02-26T23:22:00,mcc,63.38
2022-02-26T23:23:00,mcc,64.22
2022-02-26T23:24:00,mcc,64.52
2022-02-26T23:25:00,mcc,63.07
2022-02-26T23:26:00,mcc,61.96
2022-02-26T23:27:00,mcc,73.90
2022-02-26T23:28:00,mcc,61.89
2022-02-26T23:29:00,mcc,61.00
2022-02-26T23:30:00,mcc,58.79
2022-02-26T23:31:00,mcc,72.07
2022-02-26T23:32:00,mcc,65.09
2022-02-26T23:33:00,mcc,59.06
2022-02-26T23:34:00,mcc,61.77
2022-02-26T23:35:00,mcc,64.74
2022-02-26T23:36:00,mcc,66.55
2022-02-26T23:37:00,mcc,65.02
2022-02-26T23:38:00,mcc,65.39
2022-02-26T23:39:00,mcc,59.82
2022-02-26T23:40:00,mcc,64.85
2022-02-26T23:41:00,mcc,63.30
2022-02-26T23:42:00,mcc,58.15
2022-02-26T23:43:00,mcc,60.17
2022-02-26T23:44:00,mcc,60.96
2022-02-26T23:45:00,mcc,71.85
2022-02-26T23:46:00,mcc,72.29
2022-02-26T23:47:00,mcc,73.23
2022-02-26T23:48:00,mcc,60.74
2022-02-26T23:49:00,mcc,61.60
2022-02-26T23:50:00,mcc,58.14
2022-02-26T23:51:00,mcc,55.05
2022-02-26T23:52:00,mcc,57.00
2022-02-26T23:53:00,mcc,58.97
2022-02-26T23:54:00,mcc,59.50
2022-02-26T23:55:00,mcc,61.68
2022-02-26T23:56:00,mcc,59.45
2022-02-26T23:57:00,mcc,61.73
2022-02-26T23:58:00,mcc,61.03
2022-02-26T23:59:00,mcc,58.64
