#datetime,building,power
2022-01-13T23:22:00,prt,26.73
2022-01-13T23:23:00,prt,28.06
2022-01-13T23:24:00,prt,28.20
2022-01-13T23:25:00,prt,28.12
2022-01-13T23:26:00,prt,26.69
2022-01-13T23:27:00,prt,28.19
2022-01-13T23:28:00,prt,29.07
2022-01-13T23:29:00,prt,28.44
2022-01-13T23:30:00,prt,29.62
2022-01-13T23:31:00,prt,31.06
2022-01-13T23:32:00,prt,31.19
2022-01-13T23:33:00,prt,29.02
2022-01-13T23:34:00,prt,28.46
2022-01-13T23:35:00,prt,27.22
2022-01-13T23:36:00,prt,27.83
2022-01-13T23:37:00,prt,28.32
2022-01-13T23:38:00,prt,29.21
2022-01-13T23:39:00,prt,31.70
2022-01-13T23:40:00,prt,32.26
2022-01-13T23:41:00,prt,29.69
2022-01-13T23:42:00,prt,27.23
2022-01-13T23:43:00,prt,22.43
2022-01-13T23:44:00,prt,22.66
2022-01-13T23:45:00,prt,23.82
2022-01-13T23:46:00,prt,23.03
2022-01-13T23:47:00,prt,25.39
2022-01-13T23:48:00,prt,21.67
2022-01-13T23:49:00,prt,23.78
2022-01-13T23:50:00,prt,23.38
2022-01-13T23:51:00,prt,24.46
2022-01-13T23:52:00,prt,23.08
2022-01-13T23:53:00,prt,20.13
2022-01-13T23:54:00,prt,19.40
2022-01-13T23:55:00,prt,20.96
2022-01-13T23:56:00,prt,20.73
2022-01-13T23:57:00,prt,26.68
2022-01-13T23:58:00,prt,26.47
2022-01-13T23:59:00,prt,24.21
