#datetime,building,power
2023-04-13T22:12:00,mcc,57.51
2023-04-13T22:13:00,mcc,56.32
2023-04-13T22:14:00,mcc,60.95
2023-04-13T22:15:00,mcc,72.34
2023-04-13T22:16:00,mcc,61.81
2023-04-13T22:17:00,mcc,59.84
2023-04-13T22:18:00,mcc,52.08
2023-04-13T22:19:00,mcc,52.98
2023-04-13T22:20:00,mcc,52.53
2023-04-13T22:21:00,mcc,55.92
2023-04-13T22:22:00,mcc,65.36
2023-04-13T22:23:00,mcc,54.24
2023-04-13T22:24:00,mcc,53.59
2023-04-13T22:25:00,mcc,54.50
2023-04-13T22:26:00,mcc,51.42
2023-04-13T22:27:00,mcc,52.20
2023-04-13T22:28:00,mcc,60.41
2023-04-13T22:29:00,mcc,62.83
2023-04-13T22:30:00,mcc,50.53
2023-04-13T22:31:00,mcc,51.94
2023-04-13T22:32:00,mcc,48.92
2023-04-13T22:33:00,mcc,50.01
2023-04-13T22:34:00,mcc,56.00
2023-04-13T22:35:00,mcc,59.64
2023-04-13T22:36:00,mcc,55.13
2023-04-13T22:37:00,mcc,50.85
2023-04-13T22:38:00,mcc,50.34
2023-04-13T22:39:00,mcc,55.79
2023-04-13T22:40:00,mcc,66.15
2023-04-13T22:41:00,mcc,54.58
2023-04-13T22:42:00,mcc,54.19
2023-04-13T22:43:00,mcc,54.77
2023-04-13T22:44:00,mcc,53.05
2023-04-13T22:45:00,mcc,60.18
2023-04-13T22:46:00,mcc,53.57
2023-04-13T22:47:00,mcc,61.61
2023-04-13T22:48:00,mcc,53.92
2023-04-13T22:49:00,mcc,55.43
2023-04-13T22:50:00,mcc,56.05
2023-04-13T22:51:00,mcc,55.02
2023-04-13T22:52:00,mcc,54.82
2023-04-13T22:53:00,mcc,54.61
2023-04-13T22:54:00,mcc,54.54
2023-04-13T22:55:00,mcc,53.01
2023-04-13T22:56:00,mcc,53.72
2023-04-13T22:57:00,mcc,53.37
2023-04-13T22:58:00,mcc,48.07
2023-04-13T22:59:00,mcc,47.59
2023-04-13T23:00:00,mcc,50.84
2023-04-13T23:01:00,mcc,46.78
2023-04-13T23:02:00,mcc,45.35
2023-04-13T23:03:00,mcc,48.61
2023-04-13T23:04:00,mcc,48.11
2023-04-13T23:05:00,mcc,49.26
2023-04-13T23:06:00,mcc,46.37
2023-04-13T23:07:00,mcc,46.95
2023-04-13T23:08:00,mcc,50.11
2023-04-13T23:09:00,mcc,46.93
2023-04-13T23:10:00,mcc,50.96
2023-04-13T23:11:00,mcc,50.52
2023-04-13T23:12:00,mcc,52.14
2023-04-13T23:13:00,mcc,52.62
2023-04-13T23:14:00,mcc,51.30
2023-04-13T23:15:00,mcc,56.50
2023-04-13T23:16:00,mcc,53.50
2023-04-13T23:17:00,mcc,56.09
2023-04-13T23:18:00,mcc,53.88
2023-04-13T23:19:00,mcc,53.94
2023-04-13T23:20:00,mcc,51.52
2023-04-13T23:21:00,mcc,50.76
2023-04-13T23:22:00,mcc,49.09
2023-04-13T23:23:00,mcc,49.21
2023-04-13T23:24:00,mcc,47.58
2023-04-13T23:25:00,mcc,47.24
2023-04-13T23:26:00,mcc,48.53
2023-04-13T23:27:00,mcc,46.68
2023-04-13T23:28:00,mcc,45.46
2023-04-13T23:29:00,mcc,48.68
2023-04-13T23:30:00,mcc,46.27
2023-04-13T23:31:00,mcc,46.32
2023-04-13T23:32:00,mcc,45.50
2023-04-13T23:33:00,mcc,49.56
2023-04-13T23:34:00,mcc,46.83
2023-04-13T23:35:00,mcc,47.34
2023-04-13T23:36:00,mcc,46.88
2023-04-13T23:37:00,mcc,46.48
2023-04-13T23:38:00,mcc,43.86
2023-04-13T23:39:00,mcc,43.14
2023-04-13T23:40:00,mcc,49.53
2023-04-13T23:41:00,mcc,47.52
2023-04-13T23:42:00,mcc,46.99
2023-04-13T23:43:00,mcc,47.13
2023-04-13T23:44:00,mcc,47.60
2023-04-13T23:45:00,mcc,47.83
2023-04-13T23:46:00,mcc,46.68
2023-04-13T23:47:00,mcc,52.77
2023-04-13T23:48:00,mcc,49.43
2023-04-13T23:49:00,mcc,47.75
2023-04-13T23:50:00,mcc,48.00
2023-04-13T23:51:00,mcc,49.85
2023-04-13T23:52:00,mcc,47.98
2023-04-13T23:53:00,mcc,45.13
2023-04-13T23:54:00,mcc,47.10
2023-04-13T23:55:00,mcc,44.30
2023-04-13T23:56:00,mcc,41.57
2023-04-13T23:57:00,mcc,41.74
2023-04-13T23:58:00,mcc,41.70
2023-04-13T23:59:00,mcc,41.06
