#datetime,building,power
2022-10-14T22:12:00,mcc,66.91
2022-10-14T22:13:00,mcc,67.23
2022-10-14T22:14:00,mcc,66.21
2022-10-14T22:15:00,mcc,65.62
2022-10-14T22:16:00,mcc,64.14
2022-10-14T22:17:00,mcc,64.93
2022-10-14T22:18:00,mcc,65.57
2022-10-14T22:19:00,mcc,69.67
2022-10-14T22:20:00,mcc,66.46
2022-10-14T22:21:00,mcc,65.25
2022-10-14T22:22:00,mcc,66.11
2022-10-14T22:23:00,mcc,67.79
2022-10-14T22:24:00,mcc,67.58
2022-10-14T22:25:00,mcc,66.16
2022-10-14T22:26:00,mcc,60.65
2022-10-14T22:27:00,mcc,67.00
2022-10-14T22:28:00,mcc,72.01
2022-10-14T22:29:00,mcc,65.36
2022-10-14T22:30:00,mcc,67.09
2022-10-14T22:31:00,mcc,68.72
2022-10-14T22:32:00,mcc,68.55
2022-10-14T22:33:00,mcc,65.45
2022-10-14T22:34:00,mcc,62.79
2022-10-14T22:35:00,mcc,64.75
2022-10-14T22:36:00,mcc,62.05
2022-10-14T22:37:00,mcc,64.34
2022-10-14T22:38:00,mcc,63.89
2022-10-14T22:39:00,mcc,65.05
2022-10-14T22:40:00,mcc,63.67
2022-10-14T22:41:00,mcc,63.58
2022-10-14T22:42:00,mcc,64.62
2022-10-14T22:43:00,mcc,64.12
2022-10-14T22:44:00,mcc,60.97
2022-10-14T22:45:00,mcc,78.79
2022-10-14T22:46:00,mcc,63.70
2022-10-14T22:47:00,mcc,68.62
2022-10-14T22:48:00,mcc,64.84
2022-10-14T22:49:00,mcc,64.46
2022-10-14T22:50:00,mcc,66.03
2022-10-14T22:51:00,mcc,67.25
2022-10-14T22:52:00,mcc,64.15
2022-10-14T22:53:00,mcc,64.51
2022-10-14T22:54:00,mcc,63.10
2022-10-14T22:55:00,mcc,62.74
2022-10-14T22:56:00,mcc,84.04
2022-10-14T22:57:00,mcc,63.77
2022-10-14T22:58:00,mcc,66.11
2022-10-14T22:59:00,mcc,68.28
2022-10-14T23:00:00,mcc,71.15
2022-10-14T23:01:00,mcc,67.61
2022-10-14T23:02:00,mcc,66.56
2022-10-14T23:03:00,mcc,67.47
2022-10-14T23:04:00,mcc,66.86
2022-10-14T23:05:00,mcc,65.18
2022-10-14T23:06:00,mcc,65.10
2022-10-14T23:07:00,mcc,63.82
2022-10-14T23:08:00,mcc,66.37
2022-10-14T23:09:00,mcc,64.32
2022-10-14T23:10:00,mcc,67.75
2022-10-14T23:11:00,mcc,66.08
2022-10-14T23:12:00,mcc,66.77
2022-10-14T23:13:00,mcc,67.14
2022-10-14T23:14:00,mcc,66.44
2022-10-14T23:15:00,mcc,65.76
2022-10-14T23:16:00,mcc,64.17
2022-10-14T23:17:00,mcc,67.72
2022-10-14T23:18:00,mcc,66.98
2022-10-14T23:19:00,mcc,66.36
2022-10-14T23:20:00,mcc,66.00
2022-10-14T23:21:00,mcc,62.27
2022-10-14T23:22:00,mcc,61.90
2022-10-14T23:23:00,mcc,61.21
2022-10-14T23:24:00,mcc,66.01
2022-10-14T23:25:00,mcc,64.42
2022-10-14T23:26:00,mcc,64.65
2022-10-14T23:27:00,mcc,64.36
2022-10-14T23:28:00,mcc,66.76
2022-10-14T23:29:00,mcc,65.27
2022-10-14T23:30:00,mcc,64.98
2022-10-14T23:31:00,mcc,65.91
2022-10-14T23:32:00,mcc,67.96
2022-10-14T23:33:00,mcc,66.15
2022-10-14T23:34:00,mcc,65.67
2022-10-14T23:35:00,mcc,67.25
2022-10-14T23:36:00,mcc,65.62
2022-10-14T23:37:00,mcc,63.39
2022-10-14T23:38:00,mcc,65.73
2022-10-14T23:39:00,mcc,65.66
2022-10-14T23:40:00,mcc,70.85
2022-10-14T23:41:00,mcc,67.19
2022-10-14T23:42:00,mcc,67.31
2022-10-14T23:43:00,mcc,66.73
2022-10-14T23:44:00,mcc,75.75
2022-10-14T23:45:00,mcc,68.29
2022-10-14T23:46:00,mcc,66.57
2022-10-14T23:47:00,mcc,66.77
2022-10-14T23:48:00,mcc,69.22
2022-10-14T23:49:00,mcc,66.47
2022-10-14T23:50:00,mcc,65.08
2022-10-14T23:51:00,mcc,62.19
2022-10-14T23:52:00,mcc,63.12
2022-10-14T23:53:00,mcc,62.68
2022-10-14T23:54:00,mcc,63.17
2022-10-14T23:55:00,mcc,64.61
2022-10-14T23:56:00,mcc,79.33
2022-10-14T23:57:00,mcc,63.54
2022-10-14T23:58:00,mcc,61.79
2022-10-14T23:59:00,mcc,63.22
