#datetime,building,power
2023-10-25T22:12:00,rvs,13.87
2023-10-25T22:13:00,rvs,29.65
2023-10-25T22:14:00,rvs,12.92
2023-10-25T22:15:00,rvs,12.37
2023-10-25T22:16:00,rvs,33.55
2023-10-25T22:17:00,rvs,12.03
2023-10-25T22:18:00,rvs,11.70
2023-10-25T22:19:00,rvs,12.11
2023-10-25T22:20:00,rvs,13.74
2023-10-25T22:21:00,rvs,15.50
2023-10-25T22:22:00,rvs,13.92
2023-10-25T22:23:00,rvs,12.12
2023-10-25T22:24:00,rvs,16.91
2023-10-25T22:25:00,rvs,19.42
2023-10-25T22:26:00,rvs,16.47
2023-10-25T22:27:00,rvs,17.70
2023-10-25T22:28:00,rvs,20.87
2023-10-25T22:29:00,rvs,19.11
2023-10-25T22:30:00,rvs,21.02
2023-10-25T22:31:00,rvs,18.68
2023-10-25T22:32:00,rvs,17.73
2023-10-25T22:33:00,rvs,23.51
2023-10-25T22:34:00,rvs,17.03
2023-10-25T22:35:00,rvs,21.52
2023-10-25T22:36:00,rvs,15.52
2023-10-25T22:37:00,rvs,11.78
2023-10-25T22:38:00,rvs,11.48
2023-10-25T22:39:00,rvs,15.49
2023-10-25T22:40:00,rvs,12.08
2023-10-25T22:41:00,rvs,10.66
2023-10-25T22:42:00,rvs,16.10
2023-10-25T22:43:00,rvs,17.19
2023-10-25T22:44:00,rvs,19.31
2023-10-25T22:45:00,rvs,15.40
2023-10-25T22:46:00,rvs,14.50
2023-10-25T22:47:00,rvs,11.27
2023-10-25T22:48:00,rvs,14.11
2023-10-25T22:49:00,rvs,12.85
2023-10-25T22:50:00,rvs,14.34
2023-10-25T22:51:00,rvs,15.16
2023-10-25T22:52:00,rvs,18.57
2023-10-25T22:53:00,rvs,19.52
2023-10-25T22:54:00,rvs,18.55
2023-10-25T22:55:00,rvs,12.93
2023-10-25T22:56:00,rvs,14.35
2023-10-25T22:57:00,rvs,14.22
2023-10-25T22:58:00,rvs,17.45
2023-10-25T22:59:00,rvs,14.74
2023-10-25T23:00:00,rvs,14.51
2023-10-25T23:01:00,rvs,20.94
2023-10-25T23:02:00,rvs,20.85
2023-10-25T23:03:00,rvs,17.18
2023-10-25T23:04:00,rvs,13.78
2023-10-25T23:05:00,rvs,14.82
2023-10-25T23:06:00,rvs,15.55
2023-10-25T23:07:00,rvs,17.46
2023-10-25T23:08:00,rvs,12.19
2023-10-25T23:09:00,rvs,11.99
2023-10-25T23:10:00,rvs,12.16
2023-10-25T23:11:00,rvs,12.33
2023-10-25T23:12:00,rvs,12.68
2023-10-25T23:13:00,rvs,12.91
2023-10-25T23:14:00,rvs,12.21
2023-10-25T23:15:00,rvs,12.31
2023-10-25T23:16:00,rvs,11.53
2023-10-25T23:17:00,rvs,13.32
2023-10-25T23:18:00,rvs,11.50
2023-10-25T23:19:00,rvs,11.51
2023-10-25T23:20:00,rvs,13.66
2023-10-25T23:21:00,rvs,13.76
2023-10-25T23:22:00,rvs,12.45
2023-10-25T23:23:00,rvs,13.19
2023-10-25T23:24:00,rvs,13.38
2023-10-25T23:25:00,rvs,11.79
2023-10-25T23:26:00,rvs,13.80
2023-10-25T23:27:00,rvs,12.09
2023-10-25T23:28:00,rvs,13.07
2023-10-25T23:29:00,rvs,12.19
2023-10-25T23:30:00,rvs,11.82
2023-10-25T23:31:00,rvs,10.53
2023-10-25T23:32:00,rvs,10.56
2023-10-25T23:33:00,rvs,10.85
2023-10-25T23:34:00,rvs,10.55
2023-10-25T23:35:00,rvs,10.76
2023-10-25T23:36:00,rvs,23.57
2023-10-25T23:37:00,rvs,26.53
2023-10-25T23:38:00,rvs,23.27
2023-10-25T23:39:00,rvs,22.85
2023-10-25T23:40:00,rvs,22.99
2023-10-25T23:41:00,rvs,10.18
2023-10-25T23:42:00,rvs,10.30
2023-10-25T23:43:00,rvs,9.79
2023-10-25T23:44:00,rvs,10.37
2023-10-25T23:45:00,rvs,10.36
2023-10-25T23:46:00,rvs,10.58
2023-10-25T23:47:00,rvs,10.13
2023-10-25T23:48:00,rvs,10.14
2023-10-25T23:49:00,rvs,10.18
2023-10-25T23:50:00,rvs,10.72
2023-10-25T23:51:00,rvs,11.14
2023-10-25T23:52:00,rvs,11.23
2023-10-25T23:53:00,rvs,11.23
2023-10-25T23:54:00,rvs,11.57
2023-10-25T23:55:00,rvs,10.64
2023-10-25T23:56:00,rvs,14.87
2023-10-25T23:57:00,rvs,14.97
2023-10-25T23:58:00,rvs,14.59
2023-10-25T23:59:00,rvs,11.54
