#datetime,building,power
2023-03-09T23:18:00,bro,14.67
2023-03-09T23:19:00,bro,16.76
2023-03-09T23:20:00,bro,14.69
2023-03-09T23:21:00,bro,14.67
2023-03-09T23:22:00,bro,14.88
2023-03-09T23:23:00,bro,16.76
2023-03-09T23:24:00,bro,15.76
2023-03-09T23:25:00,bro,14.69
2023-03-09T23:26:00,bro,14.52
2023-03-09T23:27:00,bro,16.63
2023-03-09T23:28:00,bro,14.62
2023-03-09T23:29:00,bro,16.32
2023-03-09T23:30:00,bro,16.47
2023-03-09T23:31:00,bro,15.23
2023-03-09T23:32:00,bro,15.41
2023-03-09T23:33:00,bro,15.35
2023-03-09T23:34:00,bro,15.31
2023-03-09T23:35:00,bro,15.24
2023-03-09T23:36:00,bro,15.54
2023-03-09T23:37:00,bro,15.51
2023-03-09T23:38:00,bro,15.66
2023-03-09T23:39:00,bro,16.39
2023-03-09T23:40:00,bro,15.61
2023-03-09T23:41:00,bro,25.53
2023-03-09T23:42:00,bro,23.58
2023-03-09T23:43:00,bro,23.47
2023-03-09T23:44:00,bro,14.82
2023-03-09T23:45:00,bro,15.09
2023-03-09T23:46:00,bro,16.92
2023-03-09T23:47:00,bro,14.93
2023-03-09T23:48:00,bro,14.97
2023-03-09T23:49:00,bro,15.66
2023-03-09T23:50:00,bro,15.63
2023-03-09T23:51:00,bro,15.52
2023-03-09T23:52:00,bro,15.50
2023-03-09T23:53:00,bro,15.54
2023-03-09T23:54:00,bro,15.40
2023-03-09T23:55:00,bro,15.48
2023-03-09T23:56:00,bro,15.51
2023-03-09T23:57:00,bro,14.76
2023-03-09T23:58:00,bro,14.91
2023-03-09T23:59:00,bro,14.99
