#datetime,building,power
2023-06-12T23:18:00,atd,19.01
2023-06-12T23:19:00,atd,24.39
2023-06-12T23:20:00,atd,22.38
2023-06-12T23:21:00,atd,22.09
2023-06-12T23:22:00,atd,21.80
2023-06-12T23:23:00,atd,23.53
2023-06-12T23:24:00,atd,20.63
2023-06-12T23:25:00,atd,23.67
2023-06-12T23:26:00,atd,23.50
2023-06-12T23:27:00,atd,22.26
2023-06-12T23:28:00,atd,21.74
2023-06-12T23:29:00,atd,21.80
2023-06-12T23:30:00,atd,21.58
2023-06-12T23:31:00,atd,20.91
2023-06-12T23:32:00,atd,18.76
2023-06-12T23:33:00,atd,18.57
2023-06-12T23:34:00,atd,19.94
2023-06-12T23:35:00,atd,24.87
2023-06-12T23:36:00,atd,22.89
2023-06-12T23:37:00,atd,21.62
2023-06-12T23:38:00,atd,20.16
2023-06-12T23:39:00,atd,22.53
2023-06-12T23:40:00,atd,20.16
2023-06-12T23:41:00,atd,17.73
2023-06-12T23:42:00,atd,20.62
2023-06-12T23:43:00,atd,24.22
2023-06-12T23:44:00,atd,21.88
2023-06-12T23:45:00,atd,19.86
2023-06-12T23:46:00,atd,20.41
2023-06-12T23:47:00,atd,22.09
2023-06-12T23:48:00,atd,22.95
2023-06-12T23:49:00,atd,20.10
2023-06-12T23:50:00,atd,22.84
2023-06-12T23:51:00,atd,25.15
2023-06-12T23:52:00,atd,25.64
