#datetime,building,power
2022-04-08T22:12:00,mcc,71.46
2022-04-08T22:13:00,mcc,72.96
2022-04-08T22:14:00,mcc,70.75
2022-04-08T22:15:00,mcc,69.35
2022-04-08T22:16:00,mcc,72.80
2022-04-08T22:17:00,mcc,69.64
2022-04-08T22:18:00,mcc,70.66
2022-04-08T22:19:00,mcc,72.06
2022-04-08T22:20:00,mcc,66.24
2022-04-08T22:21:00,mcc,65.53
2022-04-08T22:22:00,mcc,63.98
2022-04-08T22:23:00,mcc,64.38
2022-04-08T22:24:00,mcc,61.16
2022-04-08T22:25:00,mcc,62.23
2022-04-08T22:26:00,mcc,58.46
2022-04-08T22:27:00,mcc,74.47
2022-04-08T22:28:00,mcc,70.00
2022-04-08T22:29:00,mcc,59.10
2022-04-08T22:30:00,mcc,57.49
2022-04-08T22:31:00,mcc,59.02
2022-04-08T22:32:00,mcc,59.46
2022-04-08T22:33:00,mcc,57.49
2022-04-08T22:34:00,mcc,61.40
2022-04-08T22:35:00,mcc,59.16
2022-04-08T22:36:00,mcc,59.18
2022-04-08T22:37:00,mcc,61.77
2022-04-08T22:38:00,mcc,67.36
2022-04-08T22:39:00,mcc,61.41
2022-04-08T22:40:00,mcc,59.42
2022-04-08T22:41:00,mcc,63.36
2022-04-08T22:42:00,mcc,60.48
2022-04-08T22:43:00,mcc,60.23
2022-04-08T22:44:00,mcc,58.83
2022-04-08T22:45:00,mcc,58.95
2022-04-08T22:46:00,mcc,63.43
2022-04-08T22:47:00,mcc,61.65
2022-04-08T22:48:00,mcc,61.88
2022-04-08T22:49:00,mcc,68.55
2022-04-08T22:50:00,mcc,63.95
2022-04-08T22:51:00,mcc,60.77
2022-04-08T22:52:00,mcc,62.41
2022-04-08T22:53:00,mcc,62.37
2022-04-08T22:54:00,mcc,60.66
2022-04-08T22:55:00,mcc,62.85
2022-04-08T22:56:00,mcc,64.84
2022-04-08T22:57:00,mcc,61.68
2022-04-08T22:58:00,mcc,63.44
2022-04-08T22:59:00,mcc,61.19
2022-04-08T23:00:00,mcc,62.68
2022-04-08T23:01:00,mcc,61.17
2022-04-08T23:02:00,mcc,57.41
2022-04-08T23:03:00,mcc,59.58
2022-04-08T23:04:00,mcc,61.72
2022-04-08T23:05:00,mcc,66.19
2022-04-08T23:06:00,mcc,73.57
2022-04-08T23:07:00,mcc,61.07
2022-04-08T23:08:00,mcc,58.77
2022-04-08T23:09:00,mcc,63.38
2022-04-08T23:10:00,mcc,61.38
2022-04-08T23:11:00,mcc,61.20
2022-04-08T23:12:00,mcc,63.72
2022-04-08T23:13:00,mcc,62.09
2022-04-08T23:14:00,mcc,66.36
2022-04-08T23:15:00,mcc,65.47
2022-04-08T23:16:00,mcc,66.53
2022-04-08T23:17:00,mcc,67.48
2022-04-08T23:18:00,mcc,64.81
2022-04-08T23:19:00,mcc,63.24
2022-04-08T23:20:00,mcc,61.81
2022-04-08T23:21:00,mcc,62.01
2022-04-08T23:22:00,mcc,63.00
2022-04-08T23:23:00,mcc,68.87
2022-04-08T23:24:00,mcc,61.02
2022-04-08T23:25:00,mcc,62.37
2022-04-08T23:26:00,mcc,62.75
2022-04-08T23:27:00,mcc,60.69
2022-04-08T23:28:00,mcc,61.24
2022-04-08T23:29:00,mcc,63.22
2022-04-08T23:30:00,mcc,62.04
2022-04-08T23:31:00,mcc,62.84
2022-04-08T23:32:00,mcc,62.23
2022-04-08T23:33:00,mcc,66.91
2022-04-08T23:34:00,mcc,63.70
2022-04-08T23:35:00,mcc,63.89
2022-04-08T23:36:00,mcc,62.19
2022-04-08T23:37:00,mcc,62.49
2022-04-08T23:38:00,mcc,62.16
2022-04-08T23:39:00,mcc,62.48
2022-04-08T23:40:00,mcc,62.92
2022-04-08T23:41:00,mcc,70.44
2022-04-08T23:42:00,mcc,60.83
2022-04-08T23:43:00,mcc,64.65
2022-04-08T23:44:00,mcc,62.44
2022-04-08T23:45:00,mcc,64.53
2022-04-08T23:46:00,mcc,63.24
2022-04-08T23:47:00,mcc,63.04
2022-04-08T23:48:00,mcc,61.47
2022-04-08T23:49:00,mcc,63.17
2022-04-08T23:50:00,mcc,63.20
2022-04-08T23:51:00,mcc,63.70
2022-04-08T23:52:00,mcc,62.57
2022-04-08T23:53:00,mcc,62.45
2022-04-08T23:54:00,mcc,62.04
2022-04-08T23:55:00,mcc,58.74
2022-04-08T23:56:00,mcc,56.20
2022-04-08T23:57:00,mcc,59.29
2022-04-08T23:58:00,mcc,62.55
2022-04-08T23:59:00,mcc,70.02
