#datetime,building,power
2023-07-07T22:12:00,rvs,29.03
2023-07-07T22:13:00,rvs,23.11
2023-07-07T22:14:00,rvs,22.59
2023-07-07T22:15:00,rvs,23.94
2023-07-07T22:16:00,rvs,24.85
2023-07-07T22:17:00,rvs,25.29
2023-07-07T22:18:00,rvs,25.43
2023-07-07T22:19:00,rvs,26.30
2023-07-07T22:20:00,rvs,26.40
2023-07-07T22:21:00,rvs,26.97
2023-07-07T22:22:00,rvs,26.63
2023-07-07T22:23:00,rvs,26.32
2023-07-07T22:24:00,rvs,26.59
2023-07-07T22:25:00,rvs,21.53
2023-07-07T22:26:00,rvs,20.75
2023-07-07T22:27:00,rvs,17.15
2023-07-07T22:28:00,rvs,16.96
2023-07-07T22:29:00,rvs,17.43
2023-07-07T22:30:00,rvs,18.78
2023-07-07T22:31:00,rvs,20.43
2023-07-07T22:32:00,rvs,23.11
2023-07-07T22:33:00,rvs,23.59
2023-07-07T22:34:00,rvs,25.06
2023-07-07T22:35:00,rvs,26.76
2023-07-07T22:36:00,rvs,31.59
2023-07-07T22:37:00,rvs,31.42
2023-07-07T22:38:00,rvs,32.62
2023-07-07T22:39:00,rvs,37.70
2023-07-07T22:40:00,rvs,38.25
2023-07-07T22:41:00,rvs,37.19
2023-07-07T22:42:00,rvs,34.23
2023-07-07T22:43:00,rvs,35.40
2023-07-07T22:44:00,rvs,33.05
2023-07-07T22:45:00,rvs,34.39
2023-07-07T22:46:00,rvs,33.66
2023-07-07T22:47:00,rvs,35.02
2023-07-07T22:48:00,rvs,36.00
2023-07-07T22:49:00,rvs,32.46
2023-07-07T22:50:00,rvs,31.88
2023-07-07T22:51:00,rvs,29.22
2023-07-07T22:52:00,rvs,27.25
2023-07-07T22:53:00,rvs,20.82
2023-07-07T22:54:00,rvs,19.58
2023-07-07T22:55:00,rvs,19.36
2023-07-07T22:56:00,rvs,19.37
2023-07-07T22:57:00,rvs,20.24
2023-07-07T22:58:00,rvs,17.09
2023-07-07T22:59:00,rvs,17.06
2023-07-07T23:00:00,rvs,15.98
2023-07-07T23:01:00,rvs,16.62
2023-07-07T23:02:00,rvs,19.05
2023-07-07T23:03:00,rvs,21.01
2023-07-07T23:04:00,rvs,21.30
2023-07-07T23:05:00,rvs,22.52
2023-07-07T23:06:00,rvs,23.09
2023-07-07T23:07:00,rvs,22.55
2023-07-07T23:08:00,rvs,22.16
2023-07-07T23:09:00,rvs,22.77
2023-07-07T23:10:00,rvs,23.02
2023-07-07T23:11:00,rvs,22.67
2023-07-07T23:12:00,rvs,26.01
2023-07-07T23:13:00,rvs,26.91
2023-07-07T23:14:00,rvs,25.27
2023-07-07T23:15:00,rvs,25.47
2023-07-07T23:16:00,rvs,21.48
2023-07-07T23:17:00,rvs,21.28
2023-07-07T23:18:00,rvs,22.24
2023-07-07T23:19:00,rvs,23.78
2023-07-07T23:20:00,rvs,24.36
2023-07-07T23:21:00,rvs,20.46
2023-07-07T23:22:00,rvs,21.20
2023-07-07T23:23:00,rvs,24.56
2023-07-07T23:24:00,rvs,22.04
2023-07-07T23:25:00,rvs,40.39
2023-07-07T23:26:00,rvs,23.79
2023-07-07T23:27:00,rvs,21.90
2023-07-07T23:28:00,rvs,20.79
2023-07-07T23:29:00,rvs,22.07
2023-07-07T23:30:00,rvs,20.67
2023-07-07T23:31:00,rvs,36.26
2023-07-07T23:32:00,rvs,36.56
2023-07-07T23:33:00,rvs,36.68
2023-07-07T23:34:00,rvs,36.83
2023-07-07T23:35:00,rvs,21.51
2023-07-07T23:36:00,rvs,21.02
2023-07-07T23:37:00,rvs,20.12
2023-07-07T23:38:00,rvs,19.78
2023-07-07T23:39:00,rvs,20.07
2023-07-07T23:40:00,rvs,20.19
2023-07-07T23:41:00,rvs,20.52
2023-07-07T23:42:00,rvs,17.19
2023-07-07T23:43:00,rvs,17.11
2023-07-07T23:44:00,rvs,19.66
2023-07-07T23:45:00,rvs,20.25
2023-07-07T23:46:00,rvs,16.03
2023-07-07T23:47:00,rvs,16.82
2023-07-07T23:48:00,rvs,17.00
2023-07-07T23:49:00,rvs,16.73
2023-07-07T23:50:00,rvs,16.65
2023-07-07T23:51:00,rvs,16.52
2023-07-07T23:52:00,rvs,16.55
2023-07-07T23:53:00,rvs,16.93
2023-07-07T23:54:00,rvs,19.65
2023-07-07T23:55:00,rvs,21.41
2023-07-07T23:56:00,rvs,22.14
2023-07-07T23:57:00,rvs,22.53
2023-07-07T23:58:00,rvs,23.69
2023-07-07T23:59:00,rvs,23.23
