#datetime,building,power
2023-10-30T22:22:00,vfh,64.83
2023-10-30T22:23:00,vfh,64.83
2023-10-30T22:24:00,vfh,47.74
2023-10-30T22:25:00,vfh,62.16
2023-10-30T22:26:00,vfh,62.16
2023-10-30T22:27:00,vfh,75.66
2023-10-30T22:28:00,vfh,12.05
2023-10-30T22:29:00,vfh,126.06
2023-10-30T22:30:00,vfh,126.06
2023-10-30T22:31:00,vfh,59.40
2023-10-30T22:32:00,vfh,59.40
2023-10-30T22:33:00,vfh,67.27
2023-10-30T22:34:00,vfh,67.27
2023-10-30T22:35:00,vfh,113.71
2023-10-30T22:36:00,vfh,113.71
2023-10-30T22:37:00,vfh,86.26
2023-10-30T22:38:00,vfh,95.26
2023-10-30T22:39:00,vfh,95.26
2023-10-30T22:40:00,vfh,24.26
2023-10-30T22:41:00,vfh,19.85
2023-10-30T22:42:00,vfh,16.13
2023-10-30T22:43:00,vfh,32.78
2023-10-30T22:44:00,vfh,41.40
2023-10-30T22:45:00,vfh,41.40
2023-10-30T22:46:00,vfh,89.87
2023-10-30T22:47:00,vfh,65.14
2023-10-30T22:48:00,vfh,65.14
2023-10-30T22:49:00,vfh,91.04
2023-10-30T22:50:00,vfh,75.73
2023-10-30T22:51:00,vfh,75.73
2023-10-30T22:52:00,vfh,65.06
2023-10-30T22:53:00,vfh,26.61
2023-10-30T22:54:00,vfh,26.61
2023-10-30T22:55:00,vfh,34.35
2023-10-30T22:56:00,vfh,32.47
2023-10-30T22:57:00,vfh,32.47
2023-10-30T22:58:00,vfh,55.42
2023-10-30T22:59:00,vfh,55.42
2023-10-30T23:00:00,vfh,101.32
2023-10-30T23:01:00,vfh,93.39
2023-10-30T23:02:00,vfh,76.30
2023-10-30T23:03:00,vfh,48.87
2023-10-30T23:04:00,vfh,70.61
2023-10-30T23:05:00,vfh,67.98
2023-10-30T23:06:00,vfh,67.98
2023-10-30T23:07:00,vfh,88.86
2023-10-30T23:08:00,vfh,88.86
2023-10-30T23:09:00,vfh,86.33
2023-10-30T23:10:00,vfh,87.36
2023-10-30T23:11:00,vfh,87.36
2023-10-30T23:12:00,vfh,61.22
2023-10-30T23:13:00,vfh,61.22
2023-10-30T23:14:00,vfh,51.12
2023-10-30T23:15:00,vfh,102.39
2023-10-30T23:16:00,vfh,102.39
2023-10-30T23:17:00,vfh,68.06
2023-10-30T23:18:00,vfh,30.71
2023-10-30T23:19:00,vfh,30.71
2023-10-30T23:20:00,vfh,28.96
2023-10-30T23:21:00,vfh,28.96
2023-10-30T23:22:00,vfh,32.16
2023-10-30T23:23:00,vfh,27.90
2023-10-30T23:24:00,vfh,34.41
2023-10-30T23:25:00,vfh,34.41
2023-10-30T23:26:00,vfh,31.79
2023-10-30T23:27:00,vfh,30.18
2023-10-30T23:28:00,vfh,15.26
2023-10-30T23:29:00,vfh,15.26
2023-10-30T23:30:00,vfh,125.67
2023-10-30T23:31:00,vfh,50.75
2023-10-30T23:32:00,vfh,50.75
2023-10-30T23:33:00,vfh,80.91
2023-10-30T23:34:00,vfh,72.57
2023-10-30T23:35:00,vfh,86.13
2023-10-30T23:36:00,vfh,89.36
2023-10-30T23:37:00,vfh,89.36
2023-10-30T23:38:00,vfh,40.97
2023-10-30T23:39:00,vfh,72.68
2023-10-30T23:40:00,vfh,122.46
2023-10-30T23:41:00,vfh,122.46
2023-10-30T23:42:00,vfh,20.58
2023-10-30T23:43:00,vfh,20.58
2023-10-30T23:44:00,vfh,25.76
2023-10-30T23:45:00,vfh,64.61
2023-10-30T23:46:00,vfh,105.17
2023-10-30T23:47:00,vfh,117.68
2023-10-30T23:48:00,vfh,99.94
2023-10-30T23:49:00,vfh,68.62
2023-10-30T23:50:00,vfh,68.62
2023-10-30T23:51:00,vfh,100.23
2023-10-30T23:52:00,vfh,100.23
2023-10-30T23:53:00,vfh,46.31
2023-10-30T23:54:00,vfh,46.31
2023-10-30T23:55:00,vfh,79.65
2023-10-30T23:56:00,vfh,25.55
2023-10-30T23:57:00,vfh,25.55
2023-10-30T23:58:00,vfh,74.38
2023-10-30T23:59:00,vfh,72.01
