#datetime,building,power
2024-01-06T23:18:00,atd,24.03
2024-01-06T23:19:00,atd,21.17
2024-01-06T23:20:00,atd,25.40
2024-01-06T23:21:00,atd,24.31
2024-01-06T23:22:00,atd,30.57
2024-01-06T23:23:00,atd,37.58
2024-01-06T23:24:00,atd,27.89
2024-01-06T23:25:00,atd,27.97
2024-01-06T23:26:00,atd,24.96
2024-01-06T23:27:00,atd,24.71
2024-01-06T23:28:00,atd,22.65
2024-01-06T23:29:00,atd,20.51
2024-01-06T23:30:00,atd,28.69
2024-01-06T23:31:00,atd,26.16
2024-01-06T23:32:00,atd,26.63
2024-01-06T23:33:00,atd,26.43
2024-01-06T23:34:00,atd,28.47
2024-01-06T23:35:00,atd,23.70
2024-01-06T23:36:00,atd,26.75
2024-01-06T23:37:00,atd,25.60
2024-01-06T23:38:00,atd,27.87
2024-01-06T23:39:00,atd,26.27
2024-01-06T23:40:00,atd,30.15
2024-01-06T23:41:00,atd,31.62
2024-01-06T23:42:00,atd,32.52
2024-01-06T23:43:00,atd,28.44
2024-01-06T23:44:00,atd,30.87
2024-01-06T23:45:00,atd,30.14
2024-01-06T23:46:00,atd,29.53
2024-01-06T23:47:00,atd,30.00
2024-01-06T23:48:00,atd,28.50
2024-01-06T23:49:00,atd,22.53
