#datetime,building,power
2021-12-30T22:12:00,rvs,24.34
2021-12-30T22:13:00,rvs,28.31
2021-12-30T22:14:00,rvs,44.35
2021-12-30T22:15:00,rvs,46.76
2021-12-30T22:16:00,rvs,49.09
2021-12-30T22:17:00,rvs,53.30
2021-12-30T22:18:00,rvs,46.63
2021-12-30T22:19:00,rvs,53.71
2021-12-30T22:20:00,rvs,53.45
2021-12-30T22:21:00,rvs,54.72
2021-12-30T22:22:00,rvs,57.72
2021-12-30T22:23:00,rvs,61.13
2021-12-30T22:24:00,rvs,58.52
2021-12-30T22:25:00,rvs,59.45
2021-12-30T22:26:00,rvs,31.60
2021-12-30T22:27:00,rvs,30.63
2021-12-30T22:28:00,rvs,31.85
2021-12-30T22:29:00,rvs,31.24
2021-12-30T22:30:00,rvs,30.61
2021-12-30T22:31:00,rvs,33.72
2021-12-30T22:32:00,rvs,23.71
2021-12-30T22:33:00,rvs,29.29
2021-12-30T22:34:00,rvs,34.24
2021-12-30T22:35:00,rvs,37.12
2021-12-30T22:36:00,rvs,33.62
2021-12-30T22:37:00,rvs,40.94
2021-12-30T22:38:00,rvs,39.55
2021-12-30T22:39:00,rvs,42.99
2021-12-30T22:40:00,rvs,46.12
2021-12-30T22:41:00,rvs,62.69
2021-12-30T22:42:00,rvs,63.88
2021-12-30T22:43:00,rvs,66.23
2021-12-30T22:44:00,rvs,64.04
2021-12-30T22:45:00,rvs,51.79
2021-12-30T22:46:00,rvs,54.74
2021-12-30T22:47:00,rvs,41.31
2021-12-30T22:48:00,rvs,41.23
2021-12-30T22:49:00,rvs,41.09
2021-12-30T22:50:00,rvs,41.67
2021-12-30T22:51:00,rvs,40.83
2021-12-30T22:52:00,rvs,39.82
2021-12-30T22:53:00,rvs,39.81
2021-12-30T22:54:00,rvs,44.83
2021-12-30T22:55:00,rvs,45.00
2021-12-30T22:56:00,rvs,37.42
2021-12-30T22:57:00,rvs,31.45
2021-12-30T22:58:00,rvs,34.41
2021-12-30T22:59:00,rvs,32.93
2021-12-30T23:00:00,rvs,32.74
2021-12-30T23:01:00,rvs,33.06
2021-12-30T23:02:00,rvs,33.55
2021-12-30T23:03:00,rvs,24.45
2021-12-30T23:04:00,rvs,19.82
2021-12-30T23:05:00,rvs,19.37
2021-12-30T23:06:00,rvs,18.43
2021-12-30T23:07:00,rvs,17.36
2021-12-30T23:08:00,rvs,18.25
2021-12-30T23:09:00,rvs,18.95
2021-12-30T23:10:00,rvs,19.34
2021-12-30T23:11:00,rvs,19.05
2021-12-30T23:12:00,rvs,19.60
2021-12-30T23:13:00,rvs,18.50
2021-12-30T23:14:00,rvs,19.58
2021-12-30T23:15:00,rvs,18.57
2021-12-30T23:16:00,rvs,18.35
2021-12-30T23:17:00,rvs,18.01
2021-12-30T23:18:00,rvs,18.10
2021-12-30T23:19:00,rvs,17.22
2021-12-30T23:20:00,rvs,17.45
2021-12-30T23:21:00,rvs,18.19
2021-12-30T23:22:00,rvs,18.84
2021-12-30T23:23:00,rvs,18.20
2021-12-30T23:24:00,rvs,18.35
2021-12-30T23:25:00,rvs,13.13
2021-12-30T23:26:00,rvs,13.09
2021-12-30T23:27:00,rvs,13.19
2021-12-30T23:28:00,rvs,13.32
2021-12-30T23:29:00,rvs,18.02
2021-12-30T23:30:00,rvs,17.62
2021-12-30T23:31:00,rvs,17.61
2021-12-30T23:32:00,rvs,13.10
2021-12-30T23:33:00,rvs,13.01
2021-12-30T23:34:00,rvs,13.00
2021-12-30T23:35:00,rvs,12.91
2021-12-30T23:36:00,rvs,12.84
2021-12-30T23:37:00,rvs,15.96
2021-12-30T23:38:00,rvs,15.89
2021-12-30T23:39:00,rvs,19.88
2021-12-30T23:40:00,rvs,22.46
2021-12-30T23:41:00,rvs,25.87
2021-12-30T23:42:00,rvs,27.33
2021-12-30T23:43:00,rvs,30.18
2021-12-30T23:44:00,rvs,30.53
2021-12-30T23:45:00,rvs,29.86
2021-12-30T23:46:00,rvs,32.25
2021-12-30T23:47:00,rvs,35.76
2021-12-30T23:48:00,rvs,36.75
2021-12-30T23:49:00,rvs,40.84
2021-12-30T23:50:00,rvs,38.68
2021-12-30T23:51:00,rvs,38.61
2021-12-30T23:52:00,rvs,40.00
2021-12-30T23:53:00,rvs,37.45
2021-12-30T23:54:00,rvs,42.47
2021-12-30T23:55:00,rvs,43.43
2021-12-30T23:56:00,rvs,45.54
2021-12-30T23:57:00,rvs,46.32
2021-12-30T23:58:00,rvs,44.52
2021-12-30T23:59:00,rvs,50.77
