#datetime,building,power
2023-10-17T22:12:00,mcc,63.09
2023-10-17T22:13:00,mcc,51.16
2023-10-17T22:14:00,mcc,55.30
2023-10-17T22:15:00,mcc,53.97
2023-10-17T22:16:00,mcc,51.65
2023-10-17T22:17:00,mcc,54.44
2023-10-17T22:18:00,mcc,52.89
2023-10-17T22:19:00,mcc,51.56
2023-10-17T22:20:00,mcc,51.88
2023-10-17T22:21:00,mcc,51.64
2023-10-17T22:22:00,mcc,52.65
2023-10-17T22:23:00,mcc,53.85
2023-10-17T22:24:00,mcc,52.97
2023-10-17T22:25:00,mcc,53.92
2023-10-17T22:26:00,mcc,54.91
2023-10-17T22:27:00,mcc,55.89
2023-10-17T22:28:00,mcc,56.85
2023-10-17T22:29:00,mcc,56.84
2023-10-17T22:30:00,mcc,54.81
2023-10-17T22:31:00,mcc,62.15
2023-10-17T22:32:00,mcc,56.79
2023-10-17T22:33:00,mcc,57.74
2023-10-17T22:34:00,mcc,53.31
2023-10-17T22:35:00,mcc,55.18
2023-10-17T22:36:00,mcc,57.74
2023-10-17T22:37:00,mcc,53.95
2023-10-17T22:38:00,mcc,52.47
2023-10-17T22:39:00,mcc,54.92
2023-10-17T22:40:00,mcc,53.61
2023-10-17T22:41:00,mcc,57.09
2023-10-17T22:42:00,mcc,56.37
2023-10-17T22:43:00,mcc,54.32
2023-10-17T22:44:00,mcc,54.39
2023-10-17T22:45:00,mcc,55.46
2023-10-17T22:46:00,mcc,53.48
2023-10-17T22:47:00,mcc,56.80
2023-10-17T22:48:00,mcc,57.44
2023-10-17T22:49:00,mcc,52.95
2023-10-17T22:50:00,mcc,53.56
2023-10-17T22:51:00,mcc,51.13
2023-10-17T22:52:00,mcc,65.34
2023-10-17T22:53:00,mcc,52.79
2023-10-17T22:54:00,mcc,52.72
2023-10-17T22:55:00,mcc,52.48
2023-10-17T22:56:00,mcc,55.52
2023-10-17T22:57:00,mcc,56.99
2023-10-17T22:58:00,mcc,55.76
2023-10-17T22:59:00,mcc,56.98
2023-10-17T23:00:00,mcc,55.05
2023-10-17T23:01:00,mcc,54.55
2023-10-17T23:02:00,mcc,55.12
2023-10-17T23:03:00,mcc,51.75
2023-10-17T23:04:00,mcc,50.83
2023-10-17T23:05:00,mcc,54.50
2023-10-17T23:06:00,mcc,54.59
2023-10-17T23:07:00,mcc,54.73
2023-10-17T23:08:00,mcc,54.31
2023-10-17T23:09:00,mcc,65.81
2023-10-17T23:10:00,mcc,54.35
2023-10-17T23:11:00,mcc,66.88
2023-10-17T23:12:00,mcc,69.75
2023-10-17T23:13:00,mcc,54.15
2023-10-17T23:14:00,mcc,53.83
2023-10-17T23:15:00,mcc,55.73
2023-10-17T23:16:00,mcc,52.90
2023-10-17T23:17:00,mcc,50.87
2023-10-17T23:18:00,mcc,63.28
2023-10-17T23:19:00,mcc,60.21
2023-10-17T23:20:00,mcc,60.80
2023-10-17T23:21:00,mcc,52.64
2023-10-17T23:22:00,mcc,49.16
2023-10-17T23:23:00,mcc,51.91
2023-10-17T23:24:00,mcc,54.48
2023-10-17T23:25:00,mcc,54.16
2023-10-17T23:26:00,mcc,51.75
2023-10-17T23:27:00,mcc,54.19
2023-10-17T23:28:00,mcc,53.46
2023-10-17T23:29:00,mcc,54.76
2023-10-17T23:30:00,mcc,54.93
2023-10-17T23:31:00,mcc,51.01
2023-10-17T23:32:00,mcc,46.96
2023-10-17T23:33:00,mcc,50.61
2023-10-17T23:34:00,mcc,50.74
2023-10-17T23:35:00,mcc,51.07
2023-10-17T23:36:00,mcc,52.75
2023-10-17T23:37:00,mcc,52.34
2023-10-17T23:38:00,mcc,50.63
2023-10-17T23:39:00,mcc,49.65
2023-10-17T23:40:00,mcc,50.26
2023-10-17T23:41:00,mcc,50.85
2023-10-17T23:42:00,mcc,52.91
2023-10-17T23:43:00,mcc,50.66
2023-10-17T23:44:00,mcc,51.64
2023-10-17T23:45:00,mcc,52.15
2023-10-17T23:46:00,mcc,52.18
2023-10-17T23:47:00,mcc,52.57
2023-10-17T23:48:00,mcc,51.74
2023-10-17T23:49:00,mcc,51.31
2023-10-17T23:50:00,mcc,50.64
2023-10-17T23:51:00,mcc,50.11
2023-10-17T23:52:00,mcc,49.21
2023-10-17T23:53:00,mcc,48.93
2023-10-17T23:54:00,mcc,52.22
2023-10-17T23:55:00,mcc,53.30
2023-10-17T23:56:00,mcc,49.66
2023-10-17T23:57:00,mcc,48.68
2023-10-17T23:58:00,mcc,48.61
2023-10-17T23:59:00,mcc,47.44
