#datetime,building,power
2023-08-13T22:12:00,mfh,25.05
2023-08-13T22:13:00,mfh,25.19
2023-08-13T22:14:00,mfh,25.02
2023-08-13T22:15:00,mfh,25.17
2023-08-13T22:16:00,mfh,25.14
2023-08-13T22:17:00,mfh,25.11
2023-08-13T22:18:00,mfh,25.39
2023-08-13T22:19:00,mfh,25.35
2023-08-13T22:20:00,mfh,26.47
2023-08-13T22:21:00,mfh,25.43
2023-08-13T22:22:00,mfh,26.09
2023-08-13T22:23:00,mfh,26.00
2023-08-13T22:24:00,mfh,25.70
2023-08-13T22:25:00,mfh,25.37
2023-08-13T22:26:00,mfh,24.76
2023-08-13T22:27:00,mfh,24.68
2023-08-13T22:28:00,mfh,24.00
2023-08-13T22:29:00,mfh,23.97
2023-08-13T22:30:00,mfh,24.52
2023-08-13T22:31:00,mfh,25.29
2023-08-13T22:32:00,mfh,25.26
2023-08-13T22:33:00,mfh,25.28
2023-08-13T22:34:00,mfh,24.53
2023-08-13T22:35:00,mfh,24.52
2023-08-13T22:36:00,mfh,24.02
2023-08-13T22:37:00,mfh,24.15
2023-08-13T22:38:00,mfh,24.15
2023-08-13T22:39:00,mfh,24.09
2023-08-13T22:40:00,mfh,25.50
2023-08-13T22:41:00,mfh,26.34
2023-08-13T22:42:00,mfh,25.77
2023-08-13T22:43:00,mfh,25.91
2023-08-13T22:44:00,mfh,25.31
2023-08-13T22:45:00,mfh,25.01
2023-08-13T22:46:00,mfh,25.41
2023-08-13T22:47:00,mfh,25.37
2023-08-13T22:48:00,mfh,24.73
2023-08-13T22:49:00,mfh,25.28
2023-08-13T22:50:00,mfh,24.61
2023-08-13T22:51:00,mfh,24.63
2023-08-13T22:52:00,mfh,25.79
2023-08-13T22:53:00,mfh,26.09
2023-08-13T22:54:00,mfh,25.59
2023-08-13T22:55:00,mfh,25.73
2023-08-13T22:56:00,mfh,25.93
2023-08-13T22:57:00,mfh,25.60
2023-08-13T22:58:00,mfh,25.75
2023-08-13T22:59:00,mfh,26.44
2023-08-13T23:00:00,mfh,25.38
2023-08-13T23:01:00,mfh,24.67
2023-08-13T23:02:00,mfh,23.88
2023-08-13T23:03:00,mfh,23.97
2023-08-13T23:04:00,mfh,24.82
2023-08-13T23:05:00,mfh,23.95
2023-08-13T23:06:00,mfh,24.56
2023-08-13T23:07:00,mfh,25.37
2023-08-13T23:08:00,mfh,25.43
2023-08-13T23:09:00,mfh,25.45
2023-08-13T23:10:00,mfh,24.82
2023-08-13T23:11:00,mfh,25.13
2023-08-13T23:12:00,mfh,24.02
2023-08-13T23:13:00,mfh,23.77
2023-08-13T23:14:00,mfh,24.76
2023-08-13T23:15:00,mfh,24.35
2023-08-13T23:16:00,mfh,24.34
2023-08-13T23:17:00,mfh,25.13
2023-08-13T23:18:00,mfh,25.03
2023-08-13T23:19:00,mfh,24.31
2023-08-13T23:20:00,mfh,24.30
2023-08-13T23:21:00,mfh,24.27
2023-08-13T23:22:00,mfh,23.56
2023-08-13T23:23:00,mfh,24.34
2023-08-13T23:24:00,mfh,24.32
2023-08-13T23:25:00,mfh,24.42
2023-08-13T23:26:00,mfh,24.18
2023-08-13T23:27:00,mfh,24.16
2023-08-13T23:28:00,mfh,24.27
2023-08-13T23:29:00,mfh,24.64
2023-08-13T23:30:00,mfh,25.07
2023-08-13T23:31:00,mfh,25.36
2023-08-13T23:32:00,mfh,25.46
2023-08-13T23:33:00,mfh,25.63
2023-08-13T23:34:00,mfh,25.63
2023-08-13T23:35:00,mfh,25.87
2023-08-13T23:36:00,mfh,27.21
2023-08-13T23:37:00,mfh,25.10
2023-08-13T23:38:00,mfh,24.27
2023-08-13T23:39:00,mfh,24.27
2023-08-13T23:40:00,mfh,24.26
2023-08-13T23:41:00,mfh,24.18
2023-08-13T23:42:00,mfh,24.10
2023-08-13T23:43:00,mfh,24.07
2023-08-13T23:44:00,mfh,24.10
2023-08-13T23:45:00,mfh,24.21
2023-08-13T23:46:00,mfh,24.27
2023-08-13T23:47:00,mfh,24.29
2023-08-13T23:48:00,mfh,24.32
2023-08-13T23:49:00,mfh,25.06
2023-08-13T23:50:00,mfh,24.41
2023-08-13T23:51:00,mfh,24.31
2023-08-13T23:52:00,mfh,24.22
2023-08-13T23:53:00,mfh,24.77
2023-08-13T23:54:00,mfh,23.46
2023-08-13T23:55:00,mfh,23.85
2023-08-13T23:56:00,mfh,24.15
2023-08-13T23:57:00,mfh,24.21
2023-08-13T23:58:00,mfh,24.94
2023-08-13T23:59:00,mfh,25.13
