#datetime,building,power
2023-06-21T22:12:00,mfh,22.59
2023-06-21T22:13:00,mfh,23.20
2023-06-21T22:14:00,mfh,22.16
2023-06-21T22:15:00,mfh,22.13
2023-06-21T22:16:00,mfh,22.14
2023-06-21T22:17:00,mfh,22.13
2023-06-21T22:18:00,mfh,22.75
2023-06-21T22:19:00,mfh,22.74
2023-06-21T22:20:00,mfh,22.79
2023-06-21T22:21:00,mfh,22.75
2023-06-21T22:22:00,mfh,22.71
2023-06-21T22:23:00,mfh,22.05
2023-06-21T22:24:00,mfh,21.90
2023-06-21T22:25:00,mfh,22.05
2023-06-21T22:26:00,mfh,22.67
2023-06-21T22:27:00,mfh,23.15
2023-06-21T22:28:00,mfh,22.73
2023-06-21T22:29:00,mfh,22.68
2023-06-21T22:30:00,mfh,22.68
2023-06-21T22:31:00,mfh,22.18
2023-06-21T22:32:00,mfh,22.17
2023-06-21T22:33:00,mfh,22.13
2023-06-21T22:34:00,mfh,22.72
2023-06-21T22:35:00,mfh,22.76
2023-06-21T22:36:00,mfh,22.73
2023-06-21T22:37:00,mfh,22.78
2023-06-21T22:38:00,mfh,22.80
2023-06-21T22:39:00,mfh,21.98
2023-06-21T22:40:00,mfh,21.95
2023-06-21T22:41:00,mfh,22.06
2023-06-21T22:42:00,mfh,22.06
2023-06-21T22:43:00,mfh,22.53
2023-06-21T22:44:00,mfh,23.02
2023-06-21T22:45:00,mfh,22.61
2023-06-21T22:46:00,mfh,22.61
2023-06-21T22:47:00,mfh,22.66
2023-06-21T22:48:00,mfh,22.06
2023-06-21T22:49:00,mfh,22.03
2023-06-21T22:50:00,mfh,22.12
2023-06-21T22:51:00,mfh,22.73
2023-06-21T22:52:00,mfh,22.83
2023-06-21T22:53:00,mfh,22.74
2023-06-21T22:54:00,mfh,23.13
2023-06-21T22:55:00,mfh,22.64
2023-06-21T22:56:00,mfh,22.01
2023-06-21T22:57:00,mfh,21.93
2023-06-21T22:58:00,mfh,21.90
2023-06-21T22:59:00,mfh,22.03
2023-06-21T23:00:00,mfh,22.76
2023-06-21T23:01:00,mfh,22.79
2023-06-21T23:02:00,mfh,22.69
2023-06-21T23:03:00,mfh,22.93
2023-06-21T23:04:00,mfh,22.19
2023-06-21T23:05:00,mfh,22.16
2023-06-21T23:06:00,mfh,22.65
2023-06-21T23:07:00,mfh,21.96
2023-06-21T23:08:00,mfh,22.48
2023-06-21T23:09:00,mfh,22.80
2023-06-21T23:10:00,mfh,22.50
2023-06-21T23:11:00,mfh,22.54
2023-06-21T23:12:00,mfh,22.59
2023-06-21T23:13:00,mfh,21.92
2023-06-21T23:14:00,mfh,22.05
2023-06-21T23:15:00,mfh,22.05
2023-06-21T23:16:00,mfh,21.97
2023-06-21T23:17:00,mfh,22.73
2023-06-21T23:18:00,mfh,22.51
2023-06-21T23:19:00,mfh,23.45
2023-06-21T23:20:00,mfh,22.70
2023-06-21T23:21:00,mfh,21.98
2023-06-21T23:22:00,mfh,21.99
2023-06-21T23:23:00,mfh,21.90
2023-06-21T23:24:00,mfh,22.09
2023-06-21T23:25:00,mfh,22.48
2023-06-21T23:26:00,mfh,22.50
2023-06-21T23:27:00,mfh,22.44
2023-06-21T23:28:00,mfh,23.39
2023-06-21T23:29:00,mfh,22.53
2023-06-21T23:30:00,mfh,21.81
2023-06-21T23:31:00,mfh,21.74
2023-06-21T23:32:00,mfh,21.78
2023-06-21T23:33:00,mfh,21.77
2023-06-21T23:34:00,mfh,22.39
2023-06-21T23:35:00,mfh,22.62
2023-06-21T23:36:00,mfh,22.62
2023-06-21T23:37:00,mfh,23.16
2023-06-21T23:38:00,mfh,21.81
2023-06-21T23:39:00,mfh,21.80
2023-06-21T23:40:00,mfh,21.81
2023-06-21T23:41:00,mfh,21.77
2023-06-21T23:42:00,mfh,23.22
2023-06-21T23:43:00,mfh,22.44
2023-06-21T23:44:00,mfh,22.42
2023-06-21T23:45:00,mfh,24.08
2023-06-21T23:46:00,mfh,24.31
2023-06-21T23:47:00,mfh,23.61
2023-06-21T23:48:00,mfh,23.77
2023-06-21T23:49:00,mfh,23.74
2023-06-21T23:50:00,mfh,21.97
2023-06-21T23:51:00,mfh,23.55
2023-06-21T23:52:00,mfh,22.63
2023-06-21T23:53:00,mfh,22.62
2023-06-21T23:54:00,mfh,22.69
2023-06-21T23:55:00,mfh,22.55
2023-06-21T23:56:00,mfh,21.73
2023-06-21T23:57:00,mfh,21.82
2023-06-21T23:58:00,mfh,21.91
2023-06-21T23:59:00,mfh,22.52
