#datetime,building,power
2023-05-12T22:12:00,mcc,48.35
2023-05-12T22:13:00,mcc,51.40
2023-05-12T22:14:00,mcc,47.90
2023-05-12T22:15:00,mcc,47.32
2023-05-12T22:16:00,mcc,50.25
2023-05-12T22:17:00,mcc,52.41
2023-05-12T22:18:00,mcc,52.60
2023-05-12T22:19:00,mcc,50.95
2023-05-12T22:20:00,mcc,48.88
2023-05-12T22:21:00,mcc,57.31
2023-05-12T22:22:00,mcc,46.74
2023-05-12T22:23:00,mcc,46.07
2023-05-12T22:24:00,mcc,47.05
2023-05-12T22:25:00,mcc,47.27
2023-05-12T22:26:00,mcc,54.34
2023-05-12T22:27:00,mcc,54.48
2023-05-12T22:28:00,mcc,62.24
2023-05-12T22:29:00,mcc,54.10
2023-05-12T22:30:00,mcc,52.23
2023-05-12T22:31:00,mcc,44.45
2023-05-12T22:32:00,mcc,44.56
2023-05-12T22:33:00,mcc,49.85
2023-05-12T22:34:00,mcc,54.02
2023-05-12T22:35:00,mcc,46.09
2023-05-12T22:36:00,mcc,47.66
2023-05-12T22:37:00,mcc,47.34
2023-05-12T22:38:00,mcc,46.60
2023-05-12T22:39:00,mcc,47.96
2023-05-12T22:40:00,mcc,49.98
2023-05-12T22:41:00,mcc,47.99
2023-05-12T22:42:00,mcc,47.90
2023-05-12T22:43:00,mcc,47.35
2023-05-12T22:44:00,mcc,48.80
2023-05-12T22:45:00,mcc,61.36
2023-05-12T22:46:00,mcc,45.05
2023-05-12T22:47:00,mcc,45.36
2023-05-12T22:48:00,mcc,56.66
2023-05-12T22:49:00,mcc,47.23
2023-05-12T22:50:00,mcc,47.41
2023-05-12T22:51:00,mcc,48.78
2023-05-12T22:52:00,mcc,57.37
2023-05-12T22:53:00,mcc,50.26
2023-05-12T22:54:00,mcc,48.63
2023-05-12T22:55:00,mcc,48.29
2023-05-12T22:56:00,mcc,49.96
2023-05-12T22:57:00,mcc,46.85
2023-05-12T22:58:00,mcc,45.78
2023-05-12T22:59:00,mcc,52.80
2023-05-12T23:00:00,mcc,46.71
2023-05-12T23:01:00,mcc,45.48
2023-05-12T23:02:00,mcc,44.64
2023-05-12T23:03:00,mcc,44.21
2023-05-12T23:04:00,mcc,46.92
2023-05-12T23:05:00,mcc,55.49
2023-05-12T23:06:00,mcc,47.85
2023-05-12T23:07:00,mcc,50.76
2023-05-12T23:08:00,mcc,50.57
2023-05-12T23:09:00,mcc,55.04
2023-05-12T23:10:00,mcc,47.19
2023-05-12T23:11:00,mcc,54.93
2023-05-12T23:12:00,mcc,44.07
2023-05-12T23:13:00,mcc,46.42
2023-05-12T23:14:00,mcc,46.23
2023-05-12T23:15:00,mcc,50.45
2023-05-12T23:16:00,mcc,47.40
2023-05-12T23:17:00,mcc,46.35
2023-05-12T23:18:00,mcc,53.38
2023-05-12T23:19:00,mcc,47.22
2023-05-12T23:20:00,mcc,46.09
2023-05-12T23:21:00,mcc,46.58
2023-05-12T23:22:00,mcc,47.13
2023-05-12T23:23:00,mcc,48.09
2023-05-12T23:24:00,mcc,52.64
2023-05-12T23:25:00,mcc,52.33
2023-05-12T23:26:00,mcc,51.14
2023-05-12T23:27:00,mcc,50.12
2023-05-12T23:28:00,mcc,50.47
2023-05-12T23:29:00,mcc,50.43
2023-05-12T23:30:00,mcc,48.96
2023-05-12T23:31:00,mcc,49.84
2023-05-12T23:32:00,mcc,47.30
2023-05-12T23:33:00,mcc,44.58
2023-05-12T23:34:00,mcc,43.98
2023-05-12T23:35:00,mcc,45.12
2023-05-12T23:36:00,mcc,43.64
2023-05-12T23:37:00,mcc,43.60
2023-05-12T23:38:00,mcc,42.66
2023-05-12T23:39:00,mcc,45.41
2023-05-12T23:40:00,mcc,43.44
2023-05-12T23:41:00,mcc,45.15
2023-05-12T23:42:00,mcc,45.90
2023-05-12T23:43:00,mcc,47.39
2023-05-12T23:44:00,mcc,45.09
2023-05-12T23:45:00,mcc,44.18
2023-05-12T23:46:00,mcc,44.93
2023-05-12T23:47:00,mcc,46.95
2023-05-12T23:48:00,mcc,45.21
2023-05-12T23:49:00,mcc,46.02
2023-05-12T23:50:00,mcc,48.21
2023-05-12T23:51:00,mcc,57.44
2023-05-12T23:52:00,mcc,44.81
2023-05-12T23:53:00,mcc,44.84
2023-05-12T23:54:00,mcc,48.51
2023-05-12T23:55:00,mcc,52.49
2023-05-12T23:56:00,mcc,48.48
2023-05-12T23:57:00,mcc,45.62
2023-05-12T23:58:00,mcc,45.42
2023-05-12T23:59:00,mcc,45.57
