#datetime,building,power
2022-04-06T23:18:00,prt,28.64
2022-04-06T23:19:00,prt,25.02
2022-04-06T23:20:00,prt,25.45
2022-04-06T23:21:00,prt,21.71
2022-04-06T23:22:00,prt,22.53
2022-04-06T23:23:00,prt,22.36
2022-04-06T23:24:00,prt,20.77
2022-04-06T23:25:00,prt,21.36
2022-04-06T23:26:00,prt,21.98
2022-04-06T23:27:00,prt,21.80
2022-04-06T23:28:00,prt,20.11
2022-04-06T23:29:00,prt,21.93
2022-04-06T23:30:00,prt,22.20
2022-04-06T23:31:00,prt,22.28
2022-04-06T23:32:00,prt,23.02
2022-04-06T23:33:00,prt,23.64
2022-04-06T23:34:00,prt,24.84
2022-04-06T23:35:00,prt,23.74
2022-04-06T23:36:00,prt,22.57
2022-04-06T23:37:00,prt,21.20
2022-04-06T23:38:00,prt,21.62
2022-04-06T23:39:00,prt,24.59
2022-04-06T23:40:00,prt,27.21
2022-04-06T23:41:00,prt,25.53
2022-04-06T23:42:00,prt,23.71
2022-04-06T23:43:00,prt,27.18
2022-04-06T23:44:00,prt,29.85
2022-04-06T23:45:00,prt,24.03
2022-04-06T23:46:00,prt,24.60
2022-04-06T23:47:00,prt,24.51
2022-04-06T23:48:00,prt,24.01
2022-04-06T23:49:00,prt,20.33
2022-04-06T23:50:00,prt,20.27
2022-04-06T23:51:00,prt,21.52
2022-04-06T23:52:00,prt,23.70
2022-04-06T23:53:00,prt,20.66
2022-04-06T23:54:00,prt,21.02
2022-04-06T23:55:00,prt,20.24
2022-04-06T23:56:00,prt,20.25
2022-04-06T23:57:00,prt,20.86
2022-04-06T23:58:00,prt,19.56
2022-04-06T23:59:00,prt,18.10
