#datetime,building,power
2024-01-17T23:18:00,axn,28.50
2024-01-17T23:19:00,axn,28.86
2024-01-17T23:20:00,axn,28.99
2024-01-17T23:21:00,axn,28.25
2024-01-17T23:22:00,axn,28.22
2024-01-17T23:23:00,axn,28.26
2024-01-17T23:24:00,axn,28.16
2024-01-17T23:25:00,axn,28.00
2024-01-17T23:26:00,axn,27.79
2024-01-17T23:27:00,axn,27.19
2024-01-17T23:28:00,axn,27.21
2024-01-17T23:29:00,axn,27.60
2024-01-17T23:30:00,axn,27.55
2024-01-17T23:31:00,axn,28.68
2024-01-17T23:32:00,axn,28.16
2024-01-17T23:33:00,axn,28.35
2024-01-17T23:34:00,axn,28.27
2024-01-17T23:35:00,axn,28.68
2024-01-17T23:36:00,axn,28.25
2024-01-17T23:37:00,axn,27.92
2024-01-17T23:38:00,axn,27.94
2024-01-17T23:39:00,axn,28.06
2024-01-17T23:40:00,axn,28.01
2024-01-17T23:41:00,axn,28.09
2024-01-17T23:42:00,axn,28.25
2024-01-17T23:43:00,axn,28.20
2024-01-17T23:44:00,axn,28.20
2024-01-17T23:45:00,axn,28.22
2024-01-17T23:46:00,axn,28.08
2024-01-17T23:47:00,axn,28.08
2024-01-17T23:48:00,axn,28.45
2024-01-17T23:49:00,axn,28.60
2024-01-17T23:50:00,axn,28.52
2024-01-17T23:51:00,axn,28.49
2024-01-17T23:52:00,axn,28.48
2024-01-17T23:53:00,axn,28.46
2024-01-17T23:54:00,axn,28.71
2024-01-17T23:55:00,axn,29.67
2024-01-17T23:56:00,axn,29.38
2024-01-17T23:57:00,axn,28.62
2024-01-17T23:58:00,axn,28.28
2024-01-17T23:59:00,axn,28.33
