#datetime,building,power
2023-07-05T22:12:00,vfh,84.67
2023-07-05T22:13:00,vfh,125.58
2023-07-05T22:14:00,vfh,77.17
2023-07-05T22:15:00,vfh,69.45
2023-07-05T22:16:00,vfh,49.63
2023-07-05T22:17:00,vfh,49.63
2023-07-05T22:18:00,vfh,39.36
2023-07-05T22:19:00,vfh,100.29
2023-07-05T22:20:00,vfh,100.29
2023-07-05T22:21:00,vfh,36.93
2023-07-05T22:22:00,vfh,36.93
2023-07-05T22:23:00,vfh,35.78
2023-07-05T22:24:00,vfh,35.78
2023-07-05T22:25:00,vfh,89.39
2023-07-05T22:26:00,vfh,89.39
2023-07-05T22:27:00,vfh,85.35
2023-07-05T22:28:00,vfh,70.92
2023-07-05T22:29:00,vfh,70.92
2023-07-05T22:30:00,vfh,115.03
2023-07-05T22:31:00,vfh,115.03
2023-07-05T22:32:00,vfh,77.81
2023-07-05T22:33:00,vfh,77.67
2023-07-05T22:34:00,vfh,64.42
2023-07-05T22:35:00,vfh,64.42
2023-07-05T22:36:00,vfh,82.95
2023-07-05T22:37:00,vfh,75.30
2023-07-05T22:38:00,vfh,56.75
2023-07-05T22:39:00,vfh,40.65
2023-07-05T22:40:00,vfh,51.71
2023-07-05T22:41:00,vfh,51.71
2023-07-05T22:42:00,vfh,47.16
2023-07-05T22:43:00,vfh,47.16
2023-07-05T22:44:00,vfh,50.94
2023-07-05T22:45:00,vfh,50.94
2023-07-05T22:46:00,vfh,29.69
2023-07-05T22:47:00,vfh,29.69
2023-07-05T22:48:00,vfh,33.11
2023-07-05T22:49:00,vfh,33.11
2023-07-05T22:50:00,vfh,90.66
2023-07-05T22:51:00,vfh,90.66
2023-07-05T22:52:00,vfh,33.73
2023-07-05T22:53:00,vfh,30.42
2023-07-05T22:54:00,vfh,25.73
2023-07-05T22:55:00,vfh,86.74
2023-07-05T22:56:00,vfh,86.74
2023-07-05T22:57:00,vfh,76.98
2023-07-05T22:58:00,vfh,73.45
2023-07-05T22:59:00,vfh,66.93
2023-07-05T23:00:00,vfh,69.95
2023-07-05T23:01:00,vfh,74.48
2023-07-05T23:02:00,vfh,31.24
2023-07-05T23:03:00,vfh,30.14
2023-07-05T23:04:00,vfh,30.14
2023-07-05T23:05:00,vfh,19.95
2023-07-05T23:06:00,vfh,51.39
2023-07-05T23:07:00,vfh,51.39
2023-07-05T23:08:00,vfh,55.42
2023-07-05T23:09:00,vfh,55.42
2023-07-05T23:10:00,vfh,33.97
2023-07-05T23:11:00,vfh,57.82
2023-07-05T23:12:00,vfh,83.51
2023-07-05T23:13:00,vfh,73.87
2023-07-05T23:14:00,vfh,75.19
2023-07-05T23:15:00,vfh,73.97
2023-07-05T23:16:00,vfh,70.17
2023-07-05T23:17:00,vfh,51.87
2023-07-05T23:18:00,vfh,51.87
2023-07-05T23:19:00,vfh,49.34
2023-07-05T23:20:00,vfh,49.34
2023-07-05T23:21:00,vfh,80.17
2023-07-05T23:22:00,vfh,80.17
2023-07-05T23:23:00,vfh,77.37
2023-07-05T23:24:00,vfh,73.03
2023-07-05T23:25:00,vfh,63.31
2023-07-05T23:26:00,vfh,62.04
2023-07-05T23:27:00,vfh,54.45
2023-07-05T23:28:00,vfh,54.61
2023-07-05T23:29:00,vfh,54.61
2023-07-05T23:30:00,vfh,41.52
2023-07-05T23:31:00,vfh,6.58
2023-07-05T23:32:00,vfh,6.58
2023-07-05T23:33:00,vfh,49.89
2023-07-05T23:34:00,vfh,51.73
2023-07-05T23:35:00,vfh,113.73
2023-07-05T23:36:00,vfh,110.87
2023-07-05T23:37:00,vfh,50.16
2023-07-05T23:38:00,vfh,48.64
2023-07-05T23:39:00,vfh,108.02
2023-07-05T23:40:00,vfh,106.73
2023-07-05T23:41:00,vfh,53.56
2023-07-05T23:42:00,vfh,56.54
2023-07-05T23:43:00,vfh,56.11
2023-07-05T23:44:00,vfh,58.52
2023-07-05T23:45:00,vfh,58.52
2023-07-05T23:46:00,vfh,67.87
2023-07-05T23:47:00,vfh,67.87
2023-07-05T23:48:00,vfh,51.18
2023-07-05T23:49:00,vfh,51.18
2023-07-05T23:50:00,vfh,101.68
2023-07-05T23:51:00,vfh,101.68
2023-07-05T23:52:00,vfh,97.33
2023-07-05T23:53:00,vfh,97.33
2023-07-05T23:54:00,vfh,96.02
2023-07-05T23:55:00,vfh,96.32
2023-07-05T23:56:00,vfh,96.32
2023-07-05T23:57:00,vfh,41.74
2023-07-05T23:58:00,vfh,41.74
2023-07-05T23:59:00,vfh,101.65
