#datetime,building,power
2024-02-08T22:12:00,vfh,27.25
2024-02-08T22:13:00,vfh,65.62
2024-02-08T22:14:00,vfh,84.86
2024-02-08T22:15:00,vfh,84.86
2024-02-08T22:16:00,vfh,102.70
2024-02-08T22:17:00,vfh,93.12
2024-02-08T22:18:00,vfh,73.81
2024-02-08T22:19:00,vfh,78.56
2024-02-08T22:20:00,vfh,78.56
2024-02-08T22:21:00,vfh,64.96
2024-02-08T22:22:00,vfh,64.96
2024-02-08T22:23:00,vfh,84.23
2024-02-08T22:24:00,vfh,84.23
2024-02-08T22:25:00,vfh,69.47
2024-02-08T22:26:00,vfh,70.53
2024-02-08T22:27:00,vfh,70.53
2024-02-08T22:28:00,vfh,69.79
2024-02-08T22:29:00,vfh,67.84
2024-02-08T22:30:00,vfh,123.43
2024-02-08T22:31:00,vfh,123.43
2024-02-08T22:32:00,vfh,10.37
2024-02-08T22:33:00,vfh,10.37
2024-02-08T22:34:00,vfh,60.67
2024-02-08T22:35:00,vfh,42.22
2024-02-08T22:36:00,vfh,42.22
2024-02-08T22:37:00,vfh,54.43
2024-02-08T22:38:00,vfh,54.43
2024-02-08T22:39:00,vfh,91.62
2024-02-08T22:40:00,vfh,11.57
2024-02-08T22:41:00,vfh,11.57
2024-02-08T22:42:00,vfh,106.30
2024-02-08T22:43:00,vfh,72.12
2024-02-08T22:44:00,vfh,72.12
2024-02-08T22:45:00,vfh,106.54
2024-02-08T22:46:00,vfh,66.28
2024-02-08T22:47:00,vfh,66.28
2024-02-08T22:48:00,vfh,41.48
2024-02-08T22:49:00,vfh,41.48
2024-02-08T22:50:00,vfh,51.47
2024-02-08T22:51:00,vfh,51.47
2024-02-08T22:52:00,vfh,59.35
2024-02-08T22:53:00,vfh,52.74
2024-02-08T22:54:00,vfh,48.92
2024-02-08T22:55:00,vfh,28.51
2024-02-08T22:56:00,vfh,69.52
2024-02-08T22:57:00,vfh,90.06
2024-02-08T22:58:00,vfh,78.97
2024-02-08T22:59:00,vfh,70.03
2024-02-08T23:00:00,vfh,108.56
2024-02-08T23:01:00,vfh,114.20
2024-02-08T23:02:00,vfh,99.35
2024-02-08T23:03:00,vfh,42.40
2024-02-08T23:04:00,vfh,42.40
2024-02-08T23:05:00,vfh,26.44
2024-02-08T23:06:00,vfh,26.34
2024-02-08T23:07:00,vfh,26.34
2024-02-08T23:08:00,vfh,49.55
2024-02-08T23:09:00,vfh,49.55
2024-02-08T23:10:00,vfh,13.63
2024-02-08T23:11:00,vfh,23.25
2024-02-08T23:12:00,vfh,27.85
2024-02-08T23:13:00,vfh,33.53
2024-02-08T23:14:00,vfh,33.53
2024-02-08T23:15:00,vfh,36.36
2024-02-08T23:16:00,vfh,36.36
2024-02-08T23:17:00,vfh,43.03
2024-02-08T23:18:00,vfh,105.32
2024-02-08T23:19:00,vfh,10.29
2024-02-08T23:20:00,vfh,56.17
2024-02-08T23:21:00,vfh,56.17
2024-02-08T23:22:00,vfh,110.85
2024-02-08T23:23:00,vfh,121.17
2024-02-08T23:24:00,vfh,121.17
2024-02-08T23:25:00,vfh,57.40
2024-02-08T23:26:00,vfh,26.66
2024-02-08T23:27:00,vfh,26.66
2024-02-08T23:28:00,vfh,34.10
2024-02-08T23:29:00,vfh,25.09
2024-02-08T23:30:00,vfh,24.96
2024-02-08T23:31:00,vfh,24.96
2024-02-08T23:32:00,vfh,104.42
2024-02-08T23:33:00,vfh,104.42
2024-02-08T23:34:00,vfh,89.17
2024-02-08T23:35:00,vfh,97.63
2024-02-08T23:36:00,vfh,97.63
2024-02-08T23:37:00,vfh,15.93
2024-02-08T23:38:00,vfh,15.93
2024-02-08T23:39:00,vfh,127.43
2024-02-08T23:40:00,vfh,121.04
2024-02-08T23:41:00,vfh,81.39
2024-02-08T23:42:00,vfh,60.15
2024-02-08T23:43:00,vfh,87.72
2024-02-08T23:44:00,vfh,86.19
2024-02-08T23:45:00,vfh,30.24
2024-02-08T23:46:00,vfh,30.24
2024-02-08T23:47:00,vfh,78.41
2024-02-08T23:48:00,vfh,109.45
2024-02-08T23:49:00,vfh,78.98
2024-02-08T23:50:00,vfh,30.30
2024-02-08T23:51:00,vfh,38.36
2024-02-08T23:52:00,vfh,69.48
2024-02-08T23:53:00,vfh,69.48
2024-02-08T23:54:00,vfh,40.30
2024-02-08T23:55:00,vfh,40.30
2024-02-08T23:56:00,vfh,96.94
2024-02-08T23:57:00,vfh,108.14
2024-02-08T23:58:00,vfh,124.73
2024-02-08T23:59:00,vfh,103.26
