#datetime,building,power
2021-12-05T22:12:00,mcc,62.12
2021-12-05T22:13:00,mcc,68.19
2021-12-05T22:14:00,mcc,66.57
2021-12-05T22:15:00,mcc,69.36
2021-12-05T22:16:00,mcc,65.95
2021-12-05T22:17:00,mcc,65.80
2021-12-05T22:18:00,mcc,67.77
2021-12-05T22:19:00,mcc,62.53
2021-12-05T22:20:00,mcc,58.77
2021-12-05T22:21:00,mcc,57.70
2021-12-05T22:22:00,mcc,56.60
2021-12-05T22:23:00,mcc,60.69
2021-12-05T22:24:00,mcc,59.69
2021-12-05T22:25:00,mcc,60.92
2021-12-05T22:26:00,mcc,62.67
2021-12-05T22:27:00,mcc,67.55
2021-12-05T22:28:00,mcc,57.22
2021-12-05T22:29:00,mcc,59.36
2021-12-05T22:30:00,mcc,58.86
2021-12-05T22:31:00,mcc,60.00
2021-12-05T22:32:00,mcc,61.94
2021-12-05T22:33:00,mcc,62.16
2021-12-05T22:34:00,mcc,62.72
2021-12-05T22:35:00,mcc,81.98
2021-12-05T22:36:00,mcc,67.38
2021-12-05T22:37:00,mcc,61.09
2021-12-05T22:38:00,mcc,60.33
2021-12-05T22:39:00,mcc,66.08
2021-12-05T22:40:00,mcc,67.05
2021-12-05T22:41:00,mcc,59.93
2021-12-05T22:42:00,mcc,73.76
2021-12-05T22:43:00,mcc,60.00
2021-12-05T22:44:00,mcc,75.95
2021-12-05T22:45:00,mcc,58.78
2021-12-05T22:46:00,mcc,65.38
2021-12-05T22:47:00,mcc,70.64
2021-12-05T22:48:00,mcc,58.06
2021-12-05T22:49:00,mcc,69.11
2021-12-05T22:50:00,mcc,60.23
2021-12-05T22:51:00,mcc,57.78
2021-12-05T22:52:00,mcc,58.68
2021-12-05T22:53:00,mcc,69.70
2021-12-05T22:54:00,mcc,65.51
2021-12-05T22:55:00,mcc,57.26
2021-12-05T22:56:00,mcc,67.51
2021-12-05T22:57:00,mcc,60.73
2021-12-05T22:58:00,mcc,65.63
2021-12-05T22:59:00,mcc,58.65
2021-12-05T23:00:00,mcc,57.25
2021-12-05T23:01:00,mcc,59.66
2021-12-05T23:02:00,mcc,63.48
2021-12-05T23:03:00,mcc,59.76
2021-12-05T23:04:00,mcc,58.69
2021-12-05T23:05:00,mcc,61.74
2021-12-05T23:06:00,mcc,58.37
2021-12-05T23:07:00,mcc,56.86
2021-12-05T23:08:00,mcc,60.02
2021-12-05T23:09:00,mcc,67.19
2021-12-05T23:10:00,mcc,60.97
2021-12-05T23:11:00,mcc,62.02
2021-12-05T23:12:00,mcc,59.41
2021-12-05T23:13:00,mcc,65.20
2021-12-05T23:14:00,mcc,59.59
2021-12-05T23:15:00,mcc,55.84
2021-12-05T23:16:00,mcc,58.53
2021-12-05T23:17:00,mcc,60.72
2021-12-05T23:18:00,mcc,58.42
2021-12-05T23:19:00,mcc,58.63
2021-12-05T23:20:00,mcc,61.43
2021-12-05T23:21:00,mcc,59.86
2021-12-05T23:22:00,mcc,58.19
2021-12-05T23:23:00,mcc,64.57
2021-12-05T23:24:00,mcc,59.84
2021-12-05T23:25:00,mcc,69.64
2021-12-05T23:26:00,mcc,76.81
2021-12-05T23:27:00,mcc,59.26
2021-12-05T23:28:00,mcc,57.89
2021-12-05T23:29:00,mcc,60.47
2021-12-05T23:30:00,mcc,59.25
2021-12-05T23:31:00,mcc,60.93
2021-12-05T23:32:00,mcc,62.77
2021-12-05T23:33:00,mcc,67.02
2021-12-05T23:34:00,mcc,66.58
2021-12-05T23:35:00,mcc,82.46
2021-12-05T23:36:00,mcc,68.28
2021-12-05T23:37:00,mcc,58.65
2021-12-05T23:38:00,mcc,60.01
2021-12-05T23:39:00,mcc,63.36
2021-12-05T23:40:00,mcc,65.50
2021-12-05T23:41:00,mcc,64.40
2021-12-05T23:42:00,mcc,61.08
2021-12-05T23:43:00,mcc,59.41
2021-12-05T23:44:00,mcc,77.61
2021-12-05T23:45:00,mcc,68.58
2021-12-05T23:46:00,mcc,57.86
2021-12-05T23:47:00,mcc,56.14
2021-12-05T23:48:00,mcc,59.43
2021-12-05T23:49:00,mcc,61.36
2021-12-05T23:50:00,mcc,57.85
2021-12-05T23:51:00,mcc,58.27
2021-12-05T23:52:00,mcc,61.07
2021-12-05T23:53:00,mcc,56.98
2021-12-05T23:54:00,mcc,54.61
2021-12-05T23:55:00,mcc,59.72
2021-12-05T23:56:00,mcc,59.87
2021-12-05T23:57:00,mcc,59.14
2021-12-05T23:58:00,mcc,60.03
2021-12-05T23:59:00,mcc,55.49
