#datetime,building,power
2024-04-08T22:12:00,mcc,52.46
2024-04-08T22:13:00,mcc,55.25
2024-04-08T22:14:00,mcc,57.65
2024-04-08T22:15:00,mcc,66.65
2024-04-08T22:16:00,mcc,57.28
2024-04-08T22:17:00,mcc,55.03
2024-04-08T22:18:00,mcc,55.98
2024-04-08T22:19:00,mcc,56.92
2024-04-08T22:20:00,mcc,64.52
2024-04-08T22:21:00,mcc,65.30
2024-04-08T22:22:00,mcc,65.38
2024-04-08T22:23:00,mcc,68.08
2024-04-08T22:24:00,mcc,68.78
2024-04-08T22:25:00,mcc,59.10
2024-04-08T22:26:00,mcc,57.46
2024-04-08T22:27:00,mcc,55.41
2024-04-08T22:28:00,mcc,57.54
2024-04-08T22:29:00,mcc,59.11
2024-04-08T22:30:00,mcc,59.49
2024-04-08T22:31:00,mcc,54.95
2024-04-08T22:32:00,mcc,54.00
2024-04-08T22:33:00,mcc,55.80
2024-04-08T22:34:00,mcc,55.10
2024-04-08T22:35:00,mcc,51.11
2024-04-08T22:36:00,mcc,56.80
2024-04-08T22:37:00,mcc,67.66
2024-04-08T22:38:00,mcc,68.00
2024-04-08T22:39:00,mcc,56.85
2024-04-08T22:40:00,mcc,54.20
2024-04-08T22:41:00,mcc,51.33
2024-04-08T22:42:00,mcc,55.30
2024-04-08T22:43:00,mcc,53.72
2024-04-08T22:44:00,mcc,53.37
2024-04-08T22:45:00,mcc,63.01
2024-04-08T22:46:00,mcc,60.90
2024-04-08T22:47:00,mcc,60.33
2024-04-08T22:48:00,mcc,75.00
2024-04-08T22:49:00,mcc,58.02
2024-04-08T22:50:00,mcc,57.57
2024-04-08T22:51:00,mcc,59.76
2024-04-08T22:52:00,mcc,57.49
2024-04-08T22:53:00,mcc,65.21
2024-04-08T22:54:00,mcc,58.73
2024-04-08T22:55:00,mcc,61.21
2024-04-08T22:56:00,mcc,63.83
2024-04-08T22:57:00,mcc,56.92
2024-04-08T22:58:00,mcc,55.31
2024-04-08T22:59:00,mcc,52.48
2024-04-08T23:00:00,mcc,54.32
2024-04-08T23:01:00,mcc,52.88
2024-04-08T23:02:00,mcc,52.12
2024-04-08T23:03:00,mcc,51.18
2024-04-08T23:04:00,mcc,54.32
2024-04-08T23:05:00,mcc,53.95
2024-04-08T23:06:00,mcc,55.01
2024-04-08T23:07:00,mcc,57.56
2024-04-08T23:08:00,mcc,55.91
2024-04-08T23:09:00,mcc,56.14
2024-04-08T23:10:00,mcc,73.87
2024-04-08T23:11:00,mcc,55.67
2024-04-08T23:12:00,mcc,62.59
2024-04-08T23:13:00,mcc,57.40
2024-04-08T23:14:00,mcc,50.95
2024-04-08T23:15:00,mcc,51.99
2024-04-08T23:16:00,mcc,53.43
2024-04-08T23:17:00,mcc,51.88
2024-04-08T23:18:00,mcc,50.29
2024-04-08T23:19:00,mcc,52.65
2024-04-08T23:20:00,mcc,49.14
2024-04-08T23:21:00,mcc,49.57
2024-04-08T23:22:00,mcc,51.68
2024-04-08T23:23:00,mcc,52.86
2024-04-08T23:24:00,mcc,68.78
2024-04-08T23:25:00,mcc,53.40
2024-04-08T23:26:00,mcc,51.94
2024-04-08T23:27:00,mcc,52.09
2024-04-08T23:28:00,mcc,51.14
2024-04-08T23:29:00,mcc,46.80
2024-04-08T23:30:00,mcc,48.16
2024-04-08T23:31:00,mcc,47.31
2024-04-08T23:32:00,mcc,46.57
2024-04-08T23:33:00,mcc,46.09
2024-04-08T23:34:00,mcc,47.93
2024-04-08T23:35:00,mcc,51.74
2024-04-08T23:36:00,mcc,50.76
2024-04-08T23:37:00,mcc,49.27
2024-04-08T23:38:00,mcc,52.29
2024-04-08T23:39:00,mcc,51.89
2024-04-08T23:40:00,mcc,51.15
2024-04-08T23:41:00,mcc,51.30
2024-04-08T23:42:00,mcc,48.32
2024-04-08T23:43:00,mcc,47.45
2024-04-08T23:44:00,mcc,46.84
2024-04-08T23:45:00,mcc,46.21
2024-04-08T23:46:00,mcc,49.08
2024-04-08T23:47:00,mcc,47.06
2024-04-08T23:48:00,mcc,45.12
2024-04-08T23:49:00,mcc,46.88
2024-04-08T23:50:00,mcc,47.83
2024-04-08T23:51:00,mcc,54.27
2024-04-08T23:52:00,mcc,46.50
2024-04-08T23:53:00,mcc,46.65
2024-04-08T23:54:00,mcc,47.46
2024-04-08T23:55:00,mcc,48.53
2024-04-08T23:56:00,mcc,47.34
2024-04-08T23:57:00,mcc,49.44
2024-04-08T23:58:00,mcc,47.70
2024-04-08T23:59:00,mcc,45.89
