#datetime,building,power
2022-06-17T22:12:00,mcc,49.97
2022-06-17T22:13:00,mcc,49.58
2022-06-17T22:14:00,mcc,50.91
2022-06-17T22:15:00,mcc,51.22
2022-06-17T22:16:00,mcc,50.90
2022-06-17T22:17:00,mcc,50.87
2022-06-17T22:18:00,mcc,50.05
2022-06-17T22:19:00,mcc,46.58
2022-06-17T22:20:00,mcc,46.43
2022-06-17T22:21:00,mcc,54.89
2022-06-17T22:22:00,mcc,45.33
2022-06-17T22:23:00,mcc,46.92
2022-06-17T22:24:00,mcc,46.48
2022-06-17T22:25:00,mcc,45.14
2022-06-17T22:26:00,mcc,45.12
2022-06-17T22:27:00,mcc,46.18
2022-06-17T22:28:00,mcc,46.52
2022-06-17T22:29:00,mcc,58.08
2022-06-17T22:30:00,mcc,58.55
2022-06-17T22:31:00,mcc,44.03
2022-06-17T22:32:00,mcc,44.77
2022-06-17T22:33:00,mcc,45.93
2022-06-17T22:34:00,mcc,45.52
2022-06-17T22:35:00,mcc,43.27
2022-06-17T22:36:00,mcc,43.21
2022-06-17T22:37:00,mcc,43.49
2022-06-17T22:38:00,mcc,43.51
2022-06-17T22:39:00,mcc,46.79
2022-06-17T22:40:00,mcc,54.90
2022-06-17T22:41:00,mcc,46.34
2022-06-17T22:42:00,mcc,46.87
2022-06-17T22:43:00,mcc,47.02
2022-06-17T22:44:00,mcc,49.48
2022-06-17T22:45:00,mcc,50.64
2022-06-17T22:46:00,mcc,49.06
2022-06-17T22:47:00,mcc,46.93
2022-06-17T22:48:00,mcc,45.33
2022-06-17T22:49:00,mcc,46.21
2022-06-17T22:50:00,mcc,46.26
2022-06-17T22:51:00,mcc,43.95
2022-06-17T22:52:00,mcc,45.21
2022-06-17T22:53:00,mcc,45.70
2022-06-17T22:54:00,mcc,47.00
2022-06-17T22:55:00,mcc,45.51
2022-06-17T22:56:00,mcc,45.01
2022-06-17T22:57:00,mcc,46.59
2022-06-17T22:58:00,mcc,44.94
2022-06-17T22:59:00,mcc,50.22
2022-06-17T23:00:00,mcc,44.91
2022-06-17T23:01:00,mcc,44.07
2022-06-17T23:02:00,mcc,46.36
2022-06-17T23:03:00,mcc,47.20
2022-06-17T23:04:00,mcc,47.73
2022-06-17T23:05:00,mcc,46.26
2022-06-17T23:06:00,mcc,46.53
2022-06-17T23:07:00,mcc,43.66
2022-06-17T23:08:00,mcc,46.41
2022-06-17T23:09:00,mcc,45.38
2022-06-17T23:10:00,mcc,45.28
2022-06-17T23:11:00,mcc,46.72
2022-06-17T23:12:00,mcc,46.91
2022-06-17T23:13:00,mcc,46.82
2022-06-17T23:14:00,mcc,47.49
2022-06-17T23:15:00,mcc,48.40
2022-06-17T23:16:00,mcc,48.51
2022-06-17T23:17:00,mcc,48.07
2022-06-17T23:18:00,mcc,47.27
2022-06-17T23:19:00,mcc,47.28
2022-06-17T23:20:00,mcc,47.37
2022-06-17T23:21:00,mcc,44.64
2022-06-17T23:22:00,mcc,45.73
2022-06-17T23:23:00,mcc,45.34
2022-06-17T23:24:00,mcc,46.61
2022-06-17T23:25:00,mcc,47.43
2022-06-17T23:26:00,mcc,46.20
2022-06-17T23:27:00,mcc,46.82
2022-06-17T23:28:00,mcc,45.30
2022-06-17T23:29:00,mcc,45.22
2022-06-17T23:30:00,mcc,45.39
2022-06-17T23:31:00,mcc,45.97
2022-06-17T23:32:00,mcc,46.69
2022-06-17T23:33:00,mcc,46.97
2022-06-17T23:34:00,mcc,45.34
2022-06-17T23:35:00,mcc,44.26
2022-06-17T23:36:00,mcc,47.20
2022-06-17T23:37:00,mcc,43.60
2022-06-17T23:38:00,mcc,46.09
2022-06-17T23:39:00,mcc,46.91
2022-06-17T23:40:00,mcc,47.28
2022-06-17T23:41:00,mcc,46.03
2022-06-17T23:42:00,mcc,45.66
2022-06-17T23:43:00,mcc,46.83
2022-06-17T23:44:00,mcc,46.76
2022-06-17T23:45:00,mcc,46.87
2022-06-17T23:46:00,mcc,46.50
2022-06-17T23:47:00,mcc,46.21
2022-06-17T23:48:00,mcc,46.49
2022-06-17T23:49:00,mcc,47.25
2022-06-17T23:50:00,mcc,46.18
2022-06-17T23:51:00,mcc,46.65
2022-06-17T23:52:00,mcc,45.77
2022-06-17T23:53:00,mcc,47.00
2022-06-17T23:54:00,mcc,46.49
2022-06-17T23:55:00,mcc,46.73
2022-06-17T23:56:00,mcc,51.74
2022-06-17T23:57:00,mcc,43.96
2022-06-17T23:58:00,mcc,43.95
2022-06-17T23:59:00,mcc,44.50
