#datetime,building,power
2022-02-10T22:12:00,mcc,45.46
2022-02-10T22:13:00,mcc,37.78
2022-02-10T22:14:00,mcc,38.49
2022-02-10T22:15:00,mcc,38.10
2022-02-10T22:16:00,mcc,40.01
2022-02-10T22:17:00,mcc,38.75
2022-02-10T22:18:00,mcc,39.21
2022-02-10T22:19:00,mcc,38.93
2022-02-10T22:20:00,mcc,39.26
2022-02-10T22:21:00,mcc,37.94
2022-02-10T22:22:00,mcc,40.79
2022-02-10T22:23:00,mcc,38.34
2022-02-10T22:24:00,mcc,40.58
2022-02-10T22:25:00,mcc,41.44
2022-02-10T22:26:00,mcc,39.35
2022-02-10T22:27:00,mcc,41.42
2022-02-10T22:28:00,mcc,39.86
2022-02-10T22:29:00,mcc,43.71
2022-02-10T22:30:00,mcc,54.14
2022-02-10T22:31:00,mcc,43.50
2022-02-10T22:32:00,mcc,42.68
2022-02-10T22:33:00,mcc,41.70
2022-02-10T22:34:00,mcc,38.71
2022-02-10T22:35:00,mcc,38.41
2022-02-10T22:36:00,mcc,39.64
2022-02-10T22:37:00,mcc,38.21
2022-02-10T22:38:00,mcc,41.37
2022-02-10T22:39:00,mcc,38.89
2022-02-10T22:40:00,mcc,41.09
2022-02-10T22:41:00,mcc,38.78
2022-02-10T22:42:00,mcc,38.17
2022-02-10T22:43:00,mcc,39.20
2022-02-10T22:44:00,mcc,37.09
2022-02-10T22:45:00,mcc,37.98
2022-02-10T22:46:00,mcc,40.86
2022-02-10T22:47:00,mcc,40.50
2022-02-10T22:48:00,mcc,38.17
2022-02-10T22:49:00,mcc,38.32
2022-02-10T22:50:00,mcc,36.78
2022-02-10T22:51:00,mcc,38.17
2022-02-10T22:52:00,mcc,41.63
2022-02-10T22:53:00,mcc,41.28
2022-02-10T22:54:00,mcc,43.51
2022-02-10T22:55:00,mcc,43.44
2022-02-10T22:56:00,mcc,43.48
2022-02-10T22:57:00,mcc,45.66
2022-02-10T22:58:00,mcc,39.72
2022-02-10T22:59:00,mcc,41.44
2022-02-10T23:00:00,mcc,41.05
2022-02-10T23:01:00,mcc,41.97
2022-02-10T23:02:00,mcc,41.13
2022-02-10T23:03:00,mcc,44.23
2022-02-10T23:04:00,mcc,44.18
2022-02-10T23:05:00,mcc,44.15
2022-02-10T23:06:00,mcc,39.56
2022-02-10T23:07:00,mcc,38.96
2022-02-10T23:08:00,mcc,38.79
2022-02-10T23:09:00,mcc,38.03
2022-02-10T23:10:00,mcc,39.73
2022-02-10T23:11:00,mcc,39.88
2022-02-10T23:12:00,mcc,40.59
2022-02-10T23:13:00,mcc,43.80
2022-02-10T23:14:00,mcc,42.82
2022-02-10T23:15:00,mcc,40.88
2022-02-10T23:16:00,mcc,41.90
2022-02-10T23:17:00,mcc,41.85
2022-02-10T23:18:00,mcc,43.29
2022-02-10T23:19:00,mcc,44.55
2022-02-10T23:20:00,mcc,43.27
2022-02-10T23:21:00,mcc,44.57
2022-02-10T23:22:00,mcc,43.75
2022-02-10T23:23:00,mcc,42.51
2022-02-10T23:24:00,mcc,43.89
2022-02-10T23:25:00,mcc,49.96
2022-02-10T23:26:00,mcc,40.19
2022-02-10T23:27:00,mcc,42.98
2022-02-10T23:28:00,mcc,41.59
2022-02-10T23:29:00,mcc,43.17
2022-02-10T23:30:00,mcc,41.58
2022-02-10T23:31:00,mcc,42.73
2022-02-10T23:32:00,mcc,43.22
2022-02-10T23:33:00,mcc,41.58
2022-02-10T23:34:00,mcc,42.48
2022-02-10T23:35:00,mcc,45.11
2022-02-10T23:36:00,mcc,43.39
2022-02-10T23:37:00,mcc,43.20
2022-02-10T23:38:00,mcc,42.00
2022-02-10T23:39:00,mcc,41.32
2022-02-10T23:40:00,mcc,42.03
2022-02-10T23:41:00,mcc,40.24
2022-02-10T23:42:00,mcc,42.33
2022-02-10T23:43:00,mcc,52.26
2022-02-10T23:44:00,mcc,41.73
2022-02-10T23:45:00,mcc,42.66
2022-02-10T23:46:00,mcc,42.83
2022-02-10T23:47:00,mcc,42.50
2022-02-10T23:48:00,mcc,43.44
2022-02-10T23:49:00,mcc,41.20
2022-02-10T23:50:00,mcc,40.60
2022-02-10T23:51:00,mcc,38.43
2022-02-10T23:52:00,mcc,38.34
2022-02-10T23:53:00,mcc,41.68
2022-02-10T23:54:00,mcc,43.48
2022-02-10T23:55:00,mcc,41.80
2022-02-10T23:56:00,mcc,46.13
2022-02-10T23:57:00,mcc,38.40
2022-02-10T23:58:00,mcc,39.56
2022-02-10T23:59:00,mcc,38.96
