#datetime,building,power
2022-03-17T23:18:00,prt,29.31
2022-03-17T23:19:00,prt,25.70
2022-03-17T23:20:00,prt,24.86
2022-03-17T23:21:00,prt,27.54
2022-03-17T23:22:00,prt,26.71
2022-03-17T23:23:00,prt,26.70
2022-03-17T23:24:00,prt,27.66
2022-03-17T23:25:00,prt,33.66
2022-03-17T23:26:00,prt,30.95
2022-03-17T23:27:00,prt,32.24
2022-03-17T23:28:00,prt,28.10
2022-03-17T23:29:00,prt,27.28
2022-03-17T23:30:00,prt,29.64
2022-03-17T23:31:00,prt,31.94
2022-03-17T23:32:00,prt,31.08
2022-03-17T23:33:00,prt,32.57
2022-03-17T23:34:00,prt,30.91
2022-03-17T23:35:00,prt,29.47
2022-03-17T23:36:00,prt,36.66
2022-03-17T23:37:00,prt,34.62
2022-03-17T23:38:00,prt,30.40
2022-03-17T23:39:00,prt,29.90
2022-03-17T23:40:00,prt,29.66
2022-03-17T23:41:00,prt,29.82
2022-03-17T23:42:00,prt,28.73
2022-03-17T23:43:00,prt,28.84
2022-03-17T23:44:00,prt,32.16
2022-03-17T23:45:00,prt,31.89
2022-03-17T23:46:00,prt,32.94
2022-03-17T23:47:00,prt,36.85
2022-03-17T23:48:00,prt,39.28
2022-03-17T23:49:00,prt,30.83
2022-03-17T23:50:00,prt,26.36
2022-03-17T23:51:00,prt,25.97
2022-03-17T23:52:00,prt,25.13
2022-03-17T23:53:00,prt,25.09
2022-03-17T23:54:00,prt,25.86
2022-03-17T23:55:00,prt,24.66
2022-03-17T23:56:00,prt,24.34
2022-03-17T23:57:00,prt,23.02
2022-03-17T23:58:00,prt,23.16
2022-03-17T23:59:00,prt,30.19
