#datetime,building,power
2023-11-02T22:12:00,vfh,111.92
2023-11-02T22:13:00,vfh,61.17
2023-11-02T22:14:00,vfh,81.89
2023-11-02T22:15:00,vfh,81.89
2023-11-02T22:16:00,vfh,78.67
2023-11-02T22:17:00,vfh,78.67
2023-11-02T22:18:00,vfh,99.91
2023-11-02T22:19:00,vfh,87.55
2023-11-02T22:20:00,vfh,87.55
2023-11-02T22:21:00,vfh,98.33
2023-11-02T22:22:00,vfh,98.33
2023-11-02T22:23:00,vfh,97.42
2023-11-02T22:24:00,vfh,90.07
2023-11-02T22:25:00,vfh,94.04
2023-11-02T22:26:00,vfh,65.18
2023-11-02T22:27:00,vfh,65.18
2023-11-02T22:28:00,vfh,62.04
2023-11-02T22:29:00,vfh,62.04
2023-11-02T22:30:00,vfh,62.37
2023-11-02T22:31:00,vfh,62.23
2023-11-02T22:32:00,vfh,73.91
2023-11-02T22:33:00,vfh,73.91
2023-11-02T22:34:00,vfh,79.37
2023-11-02T22:35:00,vfh,79.37
2023-11-02T22:36:00,vfh,87.81
2023-11-02T22:37:00,vfh,81.84
2023-11-02T22:38:00,vfh,81.84
2023-11-02T22:39:00,vfh,68.58
2023-11-02T22:40:00,vfh,47.18
2023-11-02T22:41:00,vfh,47.18
2023-11-02T22:42:00,vfh,28.98
2023-11-02T22:43:00,vfh,54.09
2023-11-02T22:44:00,vfh,54.09
2023-11-02T22:45:00,vfh,39.54
2023-11-02T22:46:00,vfh,39.54
2023-11-02T22:47:00,vfh,96.65
2023-11-02T22:48:00,vfh,53.17
2023-11-02T22:49:00,vfh,31.90
2023-11-02T22:50:00,vfh,58.82
2023-11-02T22:51:00,vfh,81.27
2023-11-02T22:52:00,vfh,61.17
2023-11-02T22:53:00,vfh,41.12
2023-11-02T22:54:00,vfh,33.02
2023-11-02T22:55:00,vfh,73.03
2023-11-02T22:56:00,vfh,73.03
2023-11-02T22:57:00,vfh,59.17
2023-11-02T22:58:00,vfh,59.17
2023-11-02T22:59:00,vfh,99.72
2023-11-02T23:00:00,vfh,79.92
2023-11-02T23:01:00,vfh,70.26
2023-11-02T23:02:00,vfh,70.26
2023-11-02T23:03:00,vfh,82.81
2023-11-02T23:04:00,vfh,82.81
2023-11-02T23:05:00,vfh,51.72
2023-11-02T23:06:00,vfh,78.76
2023-11-02T23:07:00,vfh,80.97
2023-11-02T23:08:00,vfh,85.07
2023-11-02T23:09:00,vfh,90.48
2023-11-02T23:10:00,vfh,62.86
2023-11-02T23:11:00,vfh,62.86
2023-11-02T23:12:00,vfh,45.94
2023-11-02T23:13:00,vfh,45.94
2023-11-02T23:14:00,vfh,87.28
2023-11-02T23:15:00,vfh,59.34
2023-11-02T23:16:00,vfh,61.24
2023-11-02T23:17:00,vfh,34.37
2023-11-02T23:18:00,vfh,34.37
2023-11-02T23:19:00,vfh,91.25
2023-11-02T23:20:00,vfh,91.25
2023-11-02T23:21:00,vfh,40.44
2023-11-02T23:22:00,vfh,38.87
2023-11-02T23:23:00,vfh,81.99
2023-11-02T23:24:00,vfh,45.67
2023-11-02T23:25:00,vfh,45.67
2023-11-02T23:26:00,vfh,54.84
2023-11-02T23:27:00,vfh,54.84
2023-11-02T23:28:00,vfh,51.15
2023-11-02T23:29:00,vfh,24.77
2023-11-02T23:30:00,vfh,20.16
2023-11-02T23:31:00,vfh,76.54
2023-11-02T23:32:00,vfh,76.54
2023-11-02T23:33:00,vfh,16.52
2023-11-02T23:34:00,vfh,29.77
2023-11-02T23:35:00,vfh,125.30
2023-11-02T23:36:00,vfh,125.30
2023-11-02T23:37:00,vfh,33.22
2023-11-02T23:38:00,vfh,45.39
2023-11-02T23:39:00,vfh,59.05
2023-11-02T23:40:00,vfh,94.76
2023-11-02T23:41:00,vfh,90.56
2023-11-02T23:42:00,vfh,52.62
2023-11-02T23:43:00,vfh,54.45
2023-11-02T23:44:00,vfh,52.74
2023-11-02T23:45:00,vfh,40.70
2023-11-02T23:46:00,vfh,40.70
2023-11-02T23:47:00,vfh,76.46
2023-11-02T23:48:00,vfh,76.46
2023-11-02T23:49:00,vfh,63.96
2023-11-02T23:50:00,vfh,63.96
2023-11-02T23:51:00,vfh,81.60
2023-11-02T23:52:00,vfh,81.60
2023-11-02T23:53:00,vfh,71.34
2023-11-02T23:54:00,vfh,56.04
2023-11-02T23:55:00,vfh,74.11
2023-11-02T23:56:00,vfh,74.11
2023-11-02T23:57:00,vfh,91.61
2023-11-02T23:58:00,vfh,91.52
2023-11-02T23:59:00,vfh,91.52
