#datetime,building,power
2023-10-05T22:12:00,mcc,58.56
2023-10-05T22:13:00,mcc,59.78
2023-10-05T22:14:00,mcc,58.24
2023-10-05T22:15:00,mcc,57.70
2023-10-05T22:16:00,mcc,68.22
2023-10-05T22:17:00,mcc,58.79
2023-10-05T22:18:00,mcc,58.90
2023-10-05T22:19:00,mcc,61.39
2023-10-05T22:20:00,mcc,58.61
2023-10-05T22:21:00,mcc,74.76
2023-10-05T22:22:00,mcc,66.34
2023-10-05T22:23:00,mcc,64.74
2023-10-05T22:24:00,mcc,64.16
2023-10-05T22:25:00,mcc,68.76
2023-10-05T22:26:00,mcc,65.45
2023-10-05T22:27:00,mcc,63.99
2023-10-05T22:28:00,mcc,63.77
2023-10-05T22:29:00,mcc,63.30
2023-10-05T22:30:00,mcc,64.36
2023-10-05T22:31:00,mcc,67.64
2023-10-05T22:32:00,mcc,65.39
2023-10-05T22:33:00,mcc,64.46
2023-10-05T22:34:00,mcc,66.38
2023-10-05T22:35:00,mcc,63.79
2023-10-05T22:36:00,mcc,82.50
2023-10-05T22:37:00,mcc,66.03
2023-10-05T22:38:00,mcc,62.13
2023-10-05T22:39:00,mcc,63.10
2023-10-05T22:40:00,mcc,66.42
2023-10-05T22:41:00,mcc,80.75
2023-10-05T22:42:00,mcc,66.00
2023-10-05T22:43:00,mcc,66.75
2023-10-05T22:44:00,mcc,63.26
2023-10-05T22:45:00,mcc,63.53
2023-10-05T22:46:00,mcc,63.03
2023-10-05T22:47:00,mcc,60.89
2023-10-05T22:48:00,mcc,60.77
2023-10-05T22:49:00,mcc,63.16
2023-10-05T22:50:00,mcc,64.73
2023-10-05T22:51:00,mcc,64.06
2023-10-05T22:52:00,mcc,63.80
2023-10-05T22:53:00,mcc,64.16
2023-10-05T22:54:00,mcc,69.90
2023-10-05T22:55:00,mcc,61.29
2023-10-05T22:56:00,mcc,78.26
2023-10-05T22:57:00,mcc,61.28
2023-10-05T22:58:00,mcc,59.65
2023-10-05T22:59:00,mcc,62.80
2023-10-05T23:00:00,mcc,59.93
2023-10-05T23:01:00,mcc,74.01
2023-10-05T23:02:00,mcc,64.50
2023-10-05T23:03:00,mcc,75.87
2023-10-05T23:04:00,mcc,74.99
2023-10-05T23:05:00,mcc,76.14
2023-10-05T23:06:00,mcc,72.45
2023-10-05T23:07:00,mcc,63.76
2023-10-05T23:08:00,mcc,66.23
2023-10-05T23:09:00,mcc,63.75
2023-10-05T23:10:00,mcc,64.99
2023-10-05T23:11:00,mcc,65.55
2023-10-05T23:12:00,mcc,64.13
2023-10-05T23:13:00,mcc,64.99
2023-10-05T23:14:00,mcc,69.43
2023-10-05T23:15:00,mcc,64.36
2023-10-05T23:16:00,mcc,65.08
2023-10-05T23:17:00,mcc,65.01
2023-10-05T23:18:00,mcc,62.64
2023-10-05T23:19:00,mcc,64.61
2023-10-05T23:20:00,mcc,70.23
2023-10-05T23:21:00,mcc,68.69
2023-10-05T23:22:00,mcc,67.65
2023-10-05T23:23:00,mcc,69.52
2023-10-05T23:24:00,mcc,67.12
2023-10-05T23:25:00,mcc,66.62
2023-10-05T23:26:00,mcc,65.24
2023-10-05T23:27:00,mcc,61.62
2023-10-05T23:28:00,mcc,62.91
2023-10-05T23:29:00,mcc,64.79
2023-10-05T23:30:00,mcc,61.29
2023-10-05T23:31:00,mcc,61.62
2023-10-05T23:32:00,mcc,74.51
2023-10-05T23:33:00,mcc,63.50
2023-10-05T23:34:00,mcc,64.02
2023-10-05T23:35:00,mcc,63.89
2023-10-05T23:36:00,mcc,62.87
2023-10-05T23:37:00,mcc,64.07
2023-10-05T23:38:00,mcc,64.72
2023-10-05T23:39:00,mcc,63.94
2023-10-05T23:40:00,mcc,62.74
2023-10-05T23:41:00,mcc,62.66
2023-10-05T23:42:00,mcc,60.01
2023-10-05T23:43:00,mcc,64.35
2023-10-05T23:44:00,mcc,63.56
2023-10-05T23:45:00,mcc,63.67
2023-10-05T23:46:00,mcc,62.43
2023-10-05T23:47:00,mcc,60.61
2023-10-05T23:48:00,mcc,63.38
2023-10-05T23:49:00,mcc,60.74
2023-10-05T23:50:00,mcc,59.78
2023-10-05T23:51:00,mcc,61.54
2023-10-05T23:52:00,mcc,81.92
2023-10-05T23:53:00,mcc,65.63
2023-10-05T23:54:00,mcc,64.53
2023-10-05T23:55:00,mcc,62.23
2023-10-05T23:56:00,mcc,71.14
2023-10-05T23:57:00,mcc,62.80
2023-10-05T23:58:00,mcc,66.06
2023-10-05T23:59:00,mcc,67.00
