#datetime,building,power
2024-01-04T22:12:00,mfh,41.73
2024-01-04T22:13:00,mfh,40.15
2024-01-04T22:14:00,mfh,40.18
2024-01-04T22:15:00,mfh,40.49
2024-01-04T22:16:00,mfh,40.89
2024-01-04T22:17:00,mfh,40.97
2024-01-04T22:18:00,mfh,41.57
2024-01-04T22:19:00,mfh,41.57
2024-01-04T22:20:00,mfh,40.79
2024-01-04T22:21:00,mfh,41.62
2024-01-04T22:22:00,mfh,40.00
2024-01-04T22:23:00,mfh,40.12
2024-01-04T22:24:00,mfh,35.88
2024-01-04T22:25:00,mfh,36.28
2024-01-04T22:26:00,mfh,36.47
2024-01-04T22:27:00,mfh,37.52
2024-01-04T22:28:00,mfh,36.17
2024-01-04T22:29:00,mfh,36.40
2024-01-04T22:30:00,mfh,36.29
2024-01-04T22:31:00,mfh,35.69
2024-01-04T22:32:00,mfh,35.71
2024-01-04T22:33:00,mfh,35.72
2024-01-04T22:34:00,mfh,32.40
2024-01-04T22:35:00,mfh,28.18
2024-01-04T22:36:00,mfh,28.31
2024-01-04T22:37:00,mfh,29.01
2024-01-04T22:38:00,mfh,28.25
2024-01-04T22:39:00,mfh,28.07
2024-01-04T22:40:00,mfh,27.41
2024-01-04T22:41:00,mfh,27.46
2024-01-04T22:42:00,mfh,27.41
2024-01-04T22:43:00,mfh,27.53
2024-01-04T22:44:00,mfh,28.14
2024-01-04T22:45:00,mfh,28.35
2024-01-04T22:46:00,mfh,30.07
2024-01-04T22:47:00,mfh,29.39
2024-01-04T22:48:00,mfh,26.41
2024-01-04T22:49:00,mfh,25.64
2024-01-04T22:50:00,mfh,26.12
2024-01-04T22:51:00,mfh,25.63
2024-01-04T22:52:00,mfh,25.77
2024-01-04T22:53:00,mfh,27.09
2024-01-04T22:54:00,mfh,26.26
2024-01-04T22:55:00,mfh,26.44
2024-01-04T22:56:00,mfh,26.41
2024-01-04T22:57:00,mfh,26.49
2024-01-04T22:58:00,mfh,27.13
2024-01-04T22:59:00,mfh,26.52
2024-01-04T23:00:00,mfh,25.50
2024-01-04T23:01:00,mfh,27.14
2024-01-04T23:02:00,mfh,26.93
2024-01-04T23:03:00,mfh,26.30
2024-01-04T23:04:00,mfh,28.02
2024-01-04T23:05:00,mfh,26.25
2024-01-04T23:06:00,mfh,26.28
2024-01-04T23:07:00,mfh,26.27
2024-01-04T23:08:00,mfh,26.16
2024-01-04T23:09:00,mfh,26.26
2024-01-04T23:10:00,mfh,26.43
2024-01-04T23:11:00,mfh,26.29
2024-01-04T23:12:00,mfh,27.41
2024-01-04T23:13:00,mfh,25.91
2024-01-04T23:14:00,mfh,25.92
2024-01-04T23:15:00,mfh,25.63
2024-01-04T23:16:00,mfh,25.74
2024-01-04T23:17:00,mfh,25.33
2024-01-04T23:18:00,mfh,25.23
2024-01-04T23:19:00,mfh,24.92
2024-01-04T23:20:00,mfh,24.98
2024-01-04T23:21:00,mfh,25.89
2024-01-04T23:22:00,mfh,26.85
2024-01-04T23:23:00,mfh,27.02
2024-01-04T23:24:00,mfh,26.95
2024-01-04T23:25:00,mfh,26.58
2024-01-04T23:26:00,mfh,26.44
2024-01-04T23:27:00,mfh,25.63
2024-01-04T23:28:00,mfh,25.72
2024-01-04T23:29:00,mfh,26.08
2024-01-04T23:30:00,mfh,27.14
2024-01-04T23:31:00,mfh,26.15
2024-01-04T23:32:00,mfh,26.06
2024-01-04T23:33:00,mfh,26.28
2024-01-04T23:34:00,mfh,26.07
2024-01-04T23:35:00,mfh,26.46
2024-01-04T23:36:00,mfh,26.37
2024-01-04T23:37:00,mfh,25.63
2024-01-04T23:38:00,mfh,25.78
2024-01-04T23:39:00,mfh,26.48
2024-01-04T23:40:00,mfh,26.35
2024-01-04T23:41:00,mfh,26.73
2024-01-04T23:42:00,mfh,26.30
2024-01-04T23:43:00,mfh,26.42
2024-01-04T23:44:00,mfh,26.70
2024-01-04T23:45:00,mfh,26.58
2024-01-04T23:46:00,mfh,26.19
2024-01-04T23:47:00,mfh,26.02
2024-01-04T23:48:00,mfh,25.91
2024-01-04T23:49:00,mfh,25.72
2024-01-04T23:50:00,mfh,26.17
2024-01-04T23:51:00,mfh,26.25
2024-01-04T23:52:00,mfh,26.86
2024-01-04T23:53:00,mfh,26.02
2024-01-04T23:54:00,mfh,26.17
