#datetime,building,power
2023-04-14T22:51:00,och,8.39
2023-04-14T22:53:00,och,10.21
2023-04-14T22:55:00,och,10.20
2023-04-14T22:57:00,och,11.40
2023-04-14T22:59:00,och,10.20
2023-04-14T23:01:00,och,10.21
2023-04-14T23:03:00,och,10.20
2023-04-14T23:05:00,och,8.39
2023-04-14T23:07:00,och,10.21
2023-04-14T23:09:00,och,10.20
2023-04-14T23:11:00,och,9.59
2023-04-14T23:12:00,och,6.01
2023-04-14T23:14:00,och,10.20
2023-04-14T23:16:00,och,8.41
2023-04-14T23:17:00,och,5.99
2023-04-14T23:19:00,och,11.41
2023-04-14T23:21:00,och,10.20
2023-04-14T23:23:00,och,10.20
2023-04-14T23:24:00,och,5.41
2023-04-14T23:26:00,och,10.20
2023-04-14T23:28:00,och,10.21
2023-04-14T23:30:00,och,10.20
2023-04-14T23:32:00,och,9.59
2023-04-14T23:33:00,och,6.01
2023-04-14T23:35:00,och,10.20
2023-04-14T23:37:00,och,10.21
2023-04-14T23:39:00,och,8.39
2023-04-14T23:41:00,och,10.20
2023-04-14T23:42:00,och,5.41
2023-04-14T23:44:00,och,10.20
2023-04-14T23:45:00,och,4.20
2023-04-14T23:46:00,och,6.01
2023-04-14T23:48:00,och,8.39
2023-04-14T23:50:00,och,10.20
2023-04-14T23:52:00,och,10.21
2023-04-14T23:54:00,och,10.20
2023-04-14T23:55:00,och,4.20
2023-04-14T23:56:00,och,5.99
2023-04-14T23:58:00,och,9.61
2023-04-15T00:00:00,och,8.99
2023-04-15T00:02:00,och,10.20
2023-04-15T00:03:00,och,4.20
2023-04-15T00:05:00,och,10.20
2023-04-15T00:06:00,och,4.20
2023-04-15T00:08:00,och,10.20
2023-04-15T00:09:00,och,4.20
2023-04-15T00:11:00,och,10.20
2023-04-15T00:13:00,och,9.61
2023-04-15T00:15:00,och,8.99
2023-04-15T00:16:00,och,5.41
2023-04-15T00:18:00,och,10.20
2023-04-15T00:19:00,och,4.20
2023-04-15T00:20:00,och,4.80
2023-04-15T00:22:00,och,9.59
2023-04-15T00:23:00,och,6.01
2023-04-15T00:25:00,och,8.39
2023-04-15T00:26:00,och,6.01
2023-04-15T00:28:00,och,10.20
2023-04-15T00:30:00,och,8.39
2023-04-15T00:32:00,och,10.21
2023-04-15T00:34:00,och,11.40
2023-04-15T00:36:00,och,8.99
2023-04-15T00:37:00,och,5.41
2023-04-15T00:38:00,och,5.41
2023-04-15T00:39:00,och,10.20
2023-04-15T00:41:00,och,8.41
2023-04-15T00:42:00,och,5.99
2023-04-15T00:44:00,och,10.21
2023-04-15T00:46:00,och,10.20
2023-04-15T00:48:00,och,8.39
2023-04-15T00:50:00,och,10.21
2023-04-15T00:52:00,och,10.20
2023-04-15T00:54:00,och,9.59
2023-04-15T00:56:00,och,10.21
2023-04-15T00:58:00,och,10.20
2023-04-15T01:00:00,och,10.20
2023-04-15T01:02:00,och,10.21
2023-04-15T01:03:00,och,4.19
2023-04-15T01:05:00,och,10.21
2023-04-15T01:07:00,och,9.59
2023-04-15T01:08:00,och,4.80
2023-04-15T01:10:00,och,9.59
2023-04-15T01:12:00,och,10.20
2023-04-15T01:13:00,och,6.01
2023-04-15T01:15:00,och,8.39
2023-04-15T01:17:00,och,10.21
2023-04-15T01:18:00,och,5.99
2023-04-15T01:20:00,och,9.61
2023-04-15T01:22:00,och,10.20
2023-04-15T01:24:00,och,10.20
2023-04-15T01:26:00,och,10.21
2023-04-15T01:27:00,och,5.39
2023-04-15T01:29:00,och,10.21
2023-04-15T01:31:00,och,10.20
2023-04-15T01:32:00,och,4.20
2023-04-15T01:34:00,och,10.20
2023-04-15T01:36:00,och,10.20
2023-04-15T01:37:00,och,5.41
2023-04-15T01:39:00,och,27.60
2023-04-15T01:41:00,och,17.40
2023-04-15T01:42:00,och,5.41
2023-04-15T01:44:00,och,10.20
2023-04-15T01:45:00,och,6.01
2023-04-15T01:47:00,och,10.20
2023-04-15T01:49:00,och,11.40
2023-04-15T01:51:00,och,10.20
2023-04-15T01:53:00,och,9.61
2023-04-15T01:55:00,och,10.20
2023-04-15T01:57:00,och,10.20
2023-04-15T01:59:00,och,10.21
2023-04-15T02:01:00,och,10.20
2023-04-15T02:03:00,och,9.59
2023-04-15T02:05:00,och,10.21
2023-04-15T02:07:00,och,10.20
2023-04-15T02:09:00,och,11.40
2023-04-15T02:11:00,och,10.21
2023-04-15T02:13:00,och,10.20
2023-04-15T02:15:00,och,10.20
2023-04-15T02:17:00,och,11.41
2023-04-15T02:18:00,och,4.19
2023-04-15T02:20:00,och,11.40
2023-04-15T02:21:00,och,4.20
2023-04-15T02:23:00,och,12.00
2023-04-15T02:25:00,och,9.61
2023-04-15T02:26:00,och,5.99
2023-04-15T02:28:00,och,10.21
2023-04-15T02:30:00,och,10.20
2023-04-15T02:32:00,och,11.40
2023-04-15T02:34:00,och,10.21
2023-04-15T02:35:00,och,5.39
2023-04-15T02:36:00,och,4.20
2023-04-15T02:38:00,och,10.20
2023-04-15T02:40:00,och,11.40
2023-04-15T02:42:00,och,10.21
2023-04-15T02:43:00,och,4.20
2023-04-15T02:45:00,och,12.00
2023-04-15T02:47:00,och,9.59
2023-04-15T02:49:00,och,10.20
2023-04-15T02:51:00,och,10.21
2023-04-15T02:52:00,och,5.99
2023-04-15T02:54:00,och,9.61
2023-04-15T02:55:00,och,4.79
2023-04-15T02:57:00,och,11.41
2023-04-15T02:59:00,och,10.20
2023-04-15T03:01:00,och,11.40
2023-04-15T03:03:00,och,10.20
2023-04-15T03:05:00,och,11.41
2023-04-15T03:07:00,och,10.20
2023-04-15T03:09:00,och,9.59
2023-04-15T03:11:00,och,12.01
2023-04-15T03:13:00,och,9.59
2023-04-15T03:14:00,och,6.01
2023-04-15T03:16:00,och,10.20
2023-04-15T03:18:00,och,11.40
2023-04-15T03:19:00,och,4.20
2023-04-15T03:21:00,och,11.40
2023-04-15T03:23:00,och,10.20
2023-04-15T03:25:00,och,11.41
2023-04-15T03:26:00,och,4.79
2023-04-15T03:28:00,och,9.61
2023-04-15T03:30:00,och,12.00
2023-04-15T03:32:00,och,9.59
2023-04-15T03:34:00,och,12.00
2023-04-15T03:36:00,och,9.61
2023-04-15T03:38:00,och,10.20
2023-04-15T03:39:00,och,4.20
2023-04-15T03:40:00,och,5.99
2023-04-15T03:42:00,och,10.21
2023-04-15T03:43:00,och,5.39
2023-04-15T03:45:00,och,10.21
2023-04-15T03:47:00,och,10.20
2023-04-15T03:49:00,och,10.20
2023-04-15T03:51:00,och,10.21
2023-04-15T03:53:00,och,9.59
2023-04-15T03:54:00,och,6.01
2023-04-15T03:55:00,och,4.19
2023-04-15T03:57:00,och,10.21
2023-04-15T03:59:00,och,10.20
2023-04-15T04:00:00,och,5.41
2023-04-15T04:02:00,och,10.20
2023-04-15T04:04:00,och,11.40
2023-04-15T04:05:00,och,7.21
2023-04-15T04:07:00,och,14.40
2023-04-15T04:09:00,och,14.40
2023-04-15T04:11:00,och,13.20
2023-04-15T04:12:00,och,7.19
2023-04-15T04:14:00,och,14.40
2023-04-15T04:15:00,och,6.01
2023-04-15T04:17:00,och,14.40
2023-04-15T04:19:00,och,12.60
2023-04-15T04:20:00,och,7.21
2023-04-15T04:22:00,och,13.20
2023-04-15T04:24:00,och,14.40
2023-04-15T04:26:00,och,12.60
2023-04-15T04:28:00,och,13.20
2023-04-15T04:30:00,och,14.40
2023-04-15T04:31:00,och,6.01
2023-04-15T04:33:00,och,14.40
2023-04-15T04:34:00,och,5.41
2023-04-15T04:36:00,och,14.40
2023-04-15T04:37:00,och,5.99
2023-04-15T04:39:00,och,14.40
2023-04-15T04:41:00,och,12.60
2023-04-15T04:43:00,och,14.40
2023-04-15T04:45:00,och,13.21
2023-04-15T04:47:00,och,14.40
2023-04-15T04:48:00,och,7.19
2023-04-15T04:50:00,och,13.20
2023-04-15T04:51:00,och,7.21
2023-04-15T04:53:00,och,12.60
2023-04-15T04:55:00,och,14.40
2023-04-15T04:57:00,och,13.20
2023-04-15T04:59:00,och,14.40
2023-04-15T05:01:00,och,12.60
2023-04-15T05:03:00,och,14.40
2023-04-15T05:04:00,och,7.21
2023-04-15T05:06:00,och,13.20
2023-04-15T05:08:00,och,14.40
2023-04-15T05:09:00,och,7.21
2023-04-15T05:11:00,och,14.40
2023-04-15T05:13:00,och,13.20
2023-04-15T05:14:00,och,7.19
2023-04-15T05:16:00,och,14.40
2023-04-15T05:17:00,och,7.21
2023-04-15T05:19:00,och,14.40
2023-04-15T05:21:00,och,14.40
2023-04-15T05:22:00,och,5.39
2023-04-15T05:24:00,och,14.41
2023-04-15T05:26:00,och,14.40
2023-04-15T05:28:00,och,14.40
2023-04-15T05:30:00,och,14.40
2023-04-15T05:31:00,och,7.19
2023-04-15T05:33:00,och,14.40
2023-04-15T05:35:00,och,13.20
2023-04-15T05:37:00,och,14.40
2023-04-15T05:39:00,och,14.40
2023-04-15T05:41:00,och,14.40
2023-04-15T05:43:00,och,12.61
2023-04-15T05:44:00,och,7.19
2023-04-15T05:45:00,och,7.21
2023-04-15T05:47:00,och,14.40
2023-04-15T05:48:00,och,5.99
2023-04-15T05:50:00,och,14.40
2023-04-15T05:52:00,och,14.40
2023-04-15T05:54:00,och,14.40
2023-04-15T05:56:00,och,13.21
2023-04-15T05:58:00,och,14.40
2023-04-15T06:00:00,och,12.60
2023-04-15T06:02:00,och,14.40
2023-04-15T06:04:00,och,18.60
2023-04-15T06:06:00,och,31.79
2023-04-15T06:07:00,och,11.41
2023-04-15T06:09:00,och,13.20
2023-04-15T06:11:00,och,14.40
2023-04-15T06:13:00,och,13.20
2023-04-15T06:15:00,och,12.60
2023-04-15T06:17:00,och,14.40
2023-04-15T06:19:00,och,13.20
2023-04-15T06:20:00,och,5.41
2023-04-15T06:22:00,och,13.20
2023-04-15T06:24:00,och,14.40
2023-04-15T06:26:00,och,13.20
2023-04-15T06:28:00,och,12.60
2023-04-15T06:30:00,och,13.20
2023-04-15T06:32:00,och,14.40
2023-04-15T06:34:00,och,12.61
2023-04-15T06:36:00,och,13.20
2023-04-15T06:37:00,och,7.19
2023-04-15T06:39:00,och,13.20
2023-04-15T06:41:00,och,12.61
2023-04-15T06:43:00,och,13.20
2023-04-15T06:44:00,och,7.19
2023-04-15T06:46:00,och,12.60
2023-04-15T06:47:00,och,6.01
2023-04-15T06:49:00,och,13.20
2023-04-15T06:51:00,och,12.60
2023-04-15T06:53:00,och,13.20
2023-04-15T06:54:00,och,7.21
2023-04-15T06:56:00,och,12.60
2023-04-15T06:58:00,och,13.20
2023-04-15T07:00:00,och,13.20
2023-04-15T07:02:00,och,12.60
2023-04-15T07:04:00,och,14.40
2023-04-15T07:06:00,och,13.21
2023-04-15T07:08:00,och,12.60
2023-04-15T07:09:00,och,7.19
2023-04-15T07:11:00,och,13.20
2023-04-15T07:13:00,och,13.21
2023-04-15T07:14:00,och,7.19
2023-04-15T07:15:00,och,5.41
2023-04-15T07:17:00,och,13.20
2023-04-15T07:18:00,och,7.19
2023-04-15T07:20:00,och,12.60
2023-04-15T07:21:00,och,7.21
2023-04-15T07:23:00,och,14.40
2023-04-15T07:25:00,och,13.20
2023-04-15T07:27:00,och,13.20
2023-04-15T07:29:00,och,14.40
2023-04-15T07:30:00,och,7.21
2023-04-15T07:31:00,och,5.39
2023-04-15T07:33:00,och,14.41
2023-04-15T07:35:00,och,13.20
2023-04-15T07:36:00,och,13.20
2023-04-15T07:37:00,och,14.40
2023-04-15T07:38:00,och,5.39
2023-04-15T07:40:00,och,13.20
2023-04-15T07:42:00,och,13.21
2023-04-15T07:43:00,och,7.19
2023-04-15T07:45:00,och,12.60
2023-04-15T07:46:00,och,7.21
2023-04-15T07:48:00,och,13.20
2023-04-15T07:50:00,och,12.60
2023-04-15T07:52:00,och,13.20
2023-04-15T07:54:00,och,14.40
2023-04-15T07:56:00,och,13.20
2023-04-15T07:58:00,och,12.60
2023-04-15T08:00:00,och,14.41
2023-04-15T08:02:00,och,14.40
2023-04-15T08:04:00,och,13.20
2023-04-15T08:06:00,och,12.60
2023-04-15T08:08:00,och,14.40
2023-04-15T08:10:00,och,13.20
2023-04-15T08:11:00,och,6.01
2023-04-15T08:13:00,och,14.40
2023-04-15T08:15:00,och,12.60
2023-04-15T08:17:00,och,13.20
2023-04-15T08:19:00,och,12.60
2023-04-15T08:21:00,och,14.40
2023-04-15T08:23:00,och,13.20
2023-04-15T08:25:00,och,13.20
2023-04-15T08:26:00,och,7.21
2023-04-15T08:28:00,och,12.60
2023-04-15T08:29:00,och,7.21
2023-04-15T08:31:00,och,13.20
2023-04-15T08:33:00,och,12.60
2023-04-15T08:35:00,och,13.20
2023-04-15T08:36:00,och,7.19
2023-04-15T08:37:00,och,7.21
2023-04-15T08:39:00,och,13.20
2023-04-15T08:41:00,och,12.60
2023-04-15T08:43:00,och,13.20
2023-04-15T08:45:00,och,12.61
2023-04-15T08:47:00,och,13.20
2023-04-15T08:49:00,och,13.20
2023-04-15T08:51:00,och,14.40
2023-04-15T08:52:00,och,5.39
2023-04-15T08:54:00,och,14.41
2023-04-15T08:55:00,och,7.19
2023-04-15T08:57:00,och,13.20
2023-04-15T08:59:00,och,12.60
2023-04-15T09:01:00,och,14.40
2023-04-15T09:03:00,och,13.20
2023-04-15T09:04:00,och,6.01
2023-04-15T09:06:00,och,14.40
2023-04-15T09:08:00,och,12.60
2023-04-15T09:10:00,och,13.20
2023-04-15T09:12:00,och,12.61
2023-04-15T09:14:00,och,13.20
2023-04-15T09:16:00,och,13.20
2023-04-15T09:17:00,och,7.19
2023-04-15T09:19:00,och,12.60
2023-04-15T09:22:00,och,13.21
2023-04-15T09:23:00,och,12.60
2023-04-15T09:24:00,och,7.19
2023-04-15T09:26:00,och,13.20
2023-04-15T09:28:00,och,13.21
2023-04-15T09:30:00,och,12.60
2023-04-15T09:32:00,och,14.40
2023-04-15T09:34:00,och,13.20
2023-04-15T09:35:00,och,5.39
2023-04-15T09:37:00,och,13.21
2023-04-15T09:39:00,och,13.20
2023-04-15T09:41:00,och,14.40
2023-04-15T09:43:00,och,12.60
2023-04-15T09:45:00,och,13.20
2023-04-15T09:47:00,och,12.60
2023-04-15T09:49:00,och,13.20
2023-04-15T09:51:00,och,14.40
2023-04-15T09:53:00,och,13.20
2023-04-15T09:54:00,och,5.41
2023-04-15T09:56:00,och,14.40
2023-04-15T09:57:00,och,6.01
2023-04-15T09:59:00,och,12.60
2023-04-15T10:00:00,och,7.19
2023-04-15T10:02:00,och,14.40
2023-04-15T10:04:00,och,13.21
2023-04-15T10:05:00,och,5.99
2023-04-15T10:07:00,och,12.60
2023-04-15T10:09:00,och,14.40
2023-04-15T10:10:00,och,6.01
2023-04-15T10:12:00,och,12.60
2023-04-15T10:14:00,och,14.40
2023-04-15T10:16:00,och,14.40
2023-04-15T10:18:00,och,14.40
2023-04-15T10:20:00,och,13.20
2023-04-15T10:21:00,och,6.01
2023-04-15T10:23:00,och,12.60
2023-04-15T10:25:00,och,13.20
2023-04-15T10:26:00,och,7.21
2023-04-15T10:28:00,och,12.60
2023-04-15T10:29:00,och,6.01
2023-04-15T10:31:00,och,14.40
2023-04-15T10:32:00,och,5.99
2023-04-15T10:33:00,och,7.21
2023-04-15T10:35:00,och,14.40
2023-04-15T10:37:00,och,12.60
2023-04-15T10:39:00,och,13.20
2023-04-15T10:41:00,och,12.60
2023-04-15T10:43:00,och,13.20
2023-04-15T10:45:00,och,11.41
2023-04-15T10:47:00,och,18.59
2023-04-15T10:49:00,och,13.20
2023-04-15T10:51:00,och,14.40
2023-04-15T10:53:00,och,13.21
2023-04-15T10:55:00,och,12.60
2023-04-15T10:57:00,och,14.40
2023-04-15T10:59:00,och,14.40
2023-04-15T11:01:00,och,13.20
2023-04-15T11:03:00,och,12.60
2023-04-15T11:05:00,och,13.20
2023-04-15T11:06:00,och,7.21
2023-04-15T11:08:00,och,14.40
2023-04-15T11:10:00,och,25.80
2023-04-15T11:11:00,och,14.40
2023-04-15T11:13:00,och,20.41
2023-04-15T11:15:00,och,14.40
2023-04-15T11:17:00,och,12.60
2023-04-15T11:19:00,och,13.20
2023-04-15T11:22:00,och,21.61
2023-04-15T11:24:00,och,13.20
2023-04-15T11:26:00,och,14.40
2023-04-15T11:27:00,och,7.19
2023-04-15T11:28:00,och,5.41
2023-04-15T11:30:00,och,14.40
2023-04-15T11:31:00,och,6.01
2023-04-15T11:33:00,och,14.40
2023-04-15T11:35:00,och,12.60
2023-04-15T11:37:00,och,14.40
2023-04-15T11:39:00,och,13.20
2023-04-15T11:41:00,och,14.40
2023-04-15T11:42:00,och,7.21
2023-04-15T11:43:00,och,5.99
2023-04-15T11:45:00,och,14.40
2023-04-15T11:47:00,och,12.60
2023-04-15T11:49:00,och,14.40
2023-04-15T11:51:00,och,13.20
2023-04-15T11:53:00,och,14.41
2023-04-15T11:55:00,och,12.60
2023-04-15T11:57:00,och,14.40
2023-04-15T11:58:00,och,5.99
2023-04-15T12:00:00,och,13.20
2023-04-15T12:02:00,och,14.40
2023-04-15T12:04:00,och,12.61
2023-04-15T12:05:00,och,5.99
2023-04-15T12:07:00,och,14.40
2023-04-15T12:09:00,och,12.60
2023-04-15T12:10:00,och,6.01
2023-04-15T12:12:00,och,14.40
2023-04-15T12:14:00,och,14.40
2023-04-15T12:16:00,och,13.20
2023-04-15T12:18:00,och,12.60
2023-04-15T12:19:00,och,7.21
2023-04-15T12:21:00,och,13.20
2023-04-15T12:22:00,och,5.41
2023-04-15T12:24:00,och,13.20
2023-04-15T12:25:00,och,7.19
2023-04-15T12:27:00,och,13.20
2023-04-15T12:29:00,och,12.61
2023-04-15T12:31:00,och,13.20
2023-04-15T12:33:00,och,14.40
2023-04-15T12:35:00,och,12.60
2023-04-15T12:37:00,och,13.20
2023-04-15T12:38:00,och,7.21
2023-04-15T12:40:00,och,13.20
2023-04-15T12:41:00,och,5.39
2023-04-15T12:43:00,och,14.40
2023-04-15T12:45:00,och,13.20
2023-04-15T12:47:00,och,14.41
2023-04-15T12:49:00,och,12.60
2023-04-15T12:50:00,och,7.19
2023-04-15T12:52:00,och,13.20
2023-04-15T12:53:00,och,7.21
2023-04-15T12:55:00,och,13.20
2023-04-15T12:57:00,och,12.60
2023-04-15T12:59:00,och,14.40
2023-04-15T13:01:00,och,13.20
2023-04-15T13:02:00,och,7.21
2023-04-15T13:04:00,och,12.60
2023-04-15T13:06:00,och,13.20
2023-04-15T13:08:00,och,13.20
2023-04-15T13:10:00,och,12.60
2023-04-15T13:12:00,och,14.40
2023-04-15T13:13:00,och,7.21
2023-04-15T13:15:00,och,13.20
2023-04-15T13:17:00,och,14.40
2023-04-15T13:19:00,och,12.60
2023-04-15T13:21:00,och,13.20
2023-04-15T13:23:00,och,14.40
2023-04-15T13:25:00,och,13.21
2023-04-15T13:27:00,och,12.60
2023-04-15T13:28:00,och,7.19
2023-04-15T13:30:00,och,13.20
2023-04-15T13:32:00,och,12.60
2023-04-15T13:34:00,och,13.21
2023-04-15T13:36:00,och,13.20
2023-04-15T13:38:00,och,12.60
2023-04-15T13:39:00,och,7.19
2023-04-15T13:41:00,och,14.40
2023-04-15T13:42:00,och,7.21
2023-04-15T13:44:00,och,14.40
2023-04-15T13:46:00,och,14.40
2023-04-15T13:48:00,och,14.40
2023-04-15T13:50:00,och,14.40
2023-04-15T13:52:00,och,14.40
2023-04-15T13:54:00,och,14.40
2023-04-15T13:55:00,och,7.21
2023-04-15T13:56:00,och,8.99
2023-04-15T13:58:00,och,14.40
2023-04-15T14:00:00,och,12.60
2023-04-15T14:01:00,och,7.21
2023-04-15T14:02:00,och,7.19
2023-04-15T14:04:00,och,14.40
2023-04-15T14:06:00,och,14.40
2023-04-15T14:07:00,och,7.21
2023-04-15T14:08:00,och,7.19
2023-04-15T14:10:00,och,14.41
2023-04-15T14:12:00,och,14.40
2023-04-15T14:13:00,och,7.19
2023-04-15T14:15:00,och,13.20
2023-04-15T14:17:00,och,14.40
2023-04-15T14:19:00,och,14.40
2023-04-15T14:20:00,och,14.40
2023-04-15T14:21:00,och,14.40
2023-04-15T14:23:00,och,14.40
2023-04-15T14:25:00,och,14.40
2023-04-15T14:27:00,och,14.40
2023-04-15T14:29:00,och,12.61
2023-04-15T14:31:00,och,16.20
2023-04-15T14:33:00,och,14.40
2023-04-15T14:34:00,och,5.39
2023-04-15T14:36:00,och,14.40
2023-04-15T14:38:00,och,14.40
2023-04-15T14:40:00,och,14.40
2023-04-15T14:42:00,och,14.40
2023-04-15T14:43:00,och,7.21
2023-04-15T14:45:00,och,14.40
2023-04-15T14:46:00,och,7.19
2023-04-15T14:48:00,och,14.40
2023-04-15T14:50:00,och,14.41
2023-04-15T14:51:00,och,7.19
2023-04-15T14:53:00,och,13.20
2023-04-15T14:55:00,och,14.40
2023-04-15T14:56:00,och,7.21
2023-04-15T14:58:00,och,14.40
2023-04-15T15:00:00,och,13.20
2023-04-15T15:01:00,och,7.19
2023-04-15T15:03:00,och,14.40
2023-04-15T15:05:00,och,14.40
2023-04-15T15:07:00,och,14.41
2023-04-15T15:08:00,och,7.19
2023-04-15T15:10:00,och,14.40
2023-04-15T15:12:00,och,14.40
2023-04-15T15:14:00,och,14.40
2023-04-15T15:16:00,och,12.60
2023-04-15T15:17:00,och,7.21
2023-04-15T15:19:00,och,14.40
2023-04-15T15:21:00,och,14.40
2023-04-15T15:23:00,och,14.40
2023-04-15T15:25:00,och,14.40
2023-04-15T15:27:00,och,14.40
2023-04-15T15:29:00,och,14.40
2023-04-15T15:30:00,och,7.21
2023-04-15T15:32:00,och,14.40
2023-04-15T15:34:00,och,14.40
2023-04-15T15:36:00,och,14.40
2023-04-15T15:38:00,och,14.40
2023-04-15T15:39:00,och,7.19
2023-04-15T15:41:00,och,14.40
2023-04-15T15:43:00,och,14.40
2023-04-15T15:45:00,och,14.40
2023-04-15T15:47:00,och,14.40
2023-04-15T15:49:00,och,14.40
2023-04-15T15:51:00,och,14.41
2023-04-15T15:52:00,och,7.19
2023-04-15T15:54:00,och,14.40
2023-04-15T15:56:00,och,14.40
2023-04-15T15:58:00,och,14.40
2023-04-15T16:00:00,och,14.40
2023-04-15T16:02:00,och,14.40
2023-04-15T16:04:00,och,13.20
2023-04-15T16:05:00,och,7.21
2023-04-15T16:07:00,och,15.60
2023-04-15T16:09:00,och,14.40
2023-04-15T16:11:00,och,13.20
2023-04-15T16:13:00,och,14.40
2023-04-15T16:15:00,och,15.60
2023-04-15T16:17:00,och,14.40
2023-04-15T16:18:00,och,7.21
2023-04-15T16:20:00,och,14.40
2023-04-15T16:22:00,och,14.40
2023-04-15T16:24:00,och,14.40
2023-04-15T16:26:00,och,14.40
2023-04-15T16:27:00,och,7.19
2023-04-15T16:29:00,och,14.40
2023-04-15T16:30:00,och,7.21
2023-04-15T16:32:00,och,14.40
2023-04-15T16:34:00,och,14.40
2023-04-15T16:35:00,och,7.19
2023-04-15T16:37:00,och,14.40
2023-04-15T16:39:00,och,14.40
2023-04-15T16:41:00,och,16.20
2023-04-15T16:43:00,och,12.61
2023-04-15T16:45:00,och,14.40
2023-04-15T16:47:00,och,14.40
2023-04-15T16:49:00,och,14.40
2023-04-15T16:51:00,och,14.40
2023-04-15T16:53:00,och,14.40
2023-04-15T16:55:00,och,14.40
2023-04-15T16:57:00,och,13.20
2023-04-15T16:59:00,och,14.40
2023-04-15T17:01:00,och,14.40
2023-04-15T17:03:00,och,12.60
2023-04-15T17:05:00,och,14.40
2023-04-15T17:07:00,och,14.40
2023-04-15T17:08:00,och,7.21
2023-04-15T17:09:00,och,7.19
2023-04-15T17:11:00,och,14.40
2023-04-15T17:13:00,och,16.20
2023-04-15T17:15:00,och,31.80
2023-04-15T17:17:00,och,22.81
2023-04-15T17:19:00,och,14.40
2023-04-15T17:21:00,och,14.40
2023-04-15T17:23:00,och,15.60
2023-04-15T17:25:00,och,14.40
2023-04-15T17:27:00,och,16.20
2023-04-15T17:28:00,och,7.19
2023-04-15T17:30:00,och,14.40
2023-04-15T17:32:00,och,15.60
2023-04-15T17:34:00,och,14.40
2023-04-15T17:36:00,och,16.20
2023-04-15T17:38:00,och,14.40
2023-04-15T17:40:00,och,14.40
2023-04-15T17:41:00,och,7.21
2023-04-15T17:43:00,och,14.40
2023-04-15T17:45:00,och,12.60
2023-04-15T17:47:00,och,14.40
2023-04-15T17:49:00,och,14.40
2023-04-15T17:50:00,och,7.19
2023-04-15T17:52:00,och,13.21
2023-04-15T17:54:00,och,14.40
2023-04-15T17:56:00,och,14.40
2023-04-15T17:57:00,och,7.19
2023-04-15T17:59:00,och,15.60
2023-04-15T18:02:00,och,14.40
2023-04-15T18:03:00,och,14.40
2023-04-15T18:05:00,och,14.40
2023-04-15T18:07:00,och,14.40
2023-04-15T18:09:00,och,14.40
2023-04-15T18:11:00,och,14.40
2023-04-15T18:12:00,och,7.21
2023-04-15T18:14:00,och,14.40
2023-04-15T18:15:00,och,7.19
2023-04-15T18:17:00,och,14.41
2023-04-15T18:19:00,och,14.40
2023-04-15T18:21:00,och,14.40
2023-04-15T18:23:00,och,14.40
2023-04-15T18:25:00,och,14.40
2023-04-15T18:26:00,och,14.40
2023-04-15T18:27:00,och,7.19
2023-04-15T18:28:00,och,14.40
2023-04-15T18:30:00,och,14.40
2023-04-15T18:32:00,och,14.40
2023-04-15T18:34:00,och,14.40
2023-04-15T18:36:00,och,14.40
2023-04-15T18:38:00,och,14.40
2023-04-15T18:40:00,och,14.40
2023-04-15T18:42:00,och,14.41
2023-04-15T18:43:00,och,7.19
2023-04-15T18:45:00,och,13.20
2023-04-15T18:46:00,och,7.21
2023-04-15T18:48:00,och,14.40
2023-04-15T18:50:00,och,14.40
2023-04-15T18:52:00,och,14.40
2023-04-15T18:54:00,och,14.40
2023-04-15T18:56:00,och,14.40
2023-04-15T18:58:00,och,14.40
2023-04-15T19:00:00,och,12.60
2023-04-15T19:01:00,och,7.21
2023-04-15T19:03:00,och,14.40
2023-04-15T19:04:00,och,7.19
2023-04-15T19:06:00,och,14.40
2023-04-15T19:07:00,och,7.21
2023-04-15T19:09:00,och,14.40
2023-04-15T19:11:00,och,13.20
2023-04-15T19:13:00,och,14.40
2023-04-15T19:15:00,och,14.40
2023-04-15T19:17:00,och,13.20
2023-04-15T19:19:00,och,14.40
2023-04-15T19:21:00,och,14.40
2023-04-15T19:22:00,och,7.21
2023-04-15T19:24:00,och,14.40
2023-04-15T19:26:00,och,12.60
2023-04-15T19:28:00,och,14.40
2023-04-15T19:30:00,och,14.40
2023-04-15T19:32:00,och,14.40
2023-04-15T19:34:00,och,14.40
2023-04-15T19:35:00,och,7.21
2023-04-15T19:37:00,och,14.40
2023-04-15T19:38:00,och,7.19
2023-04-15T19:40:00,och,14.40
2023-04-15T19:42:00,och,14.40
2023-04-15T19:44:00,och,14.40
2023-04-15T19:46:00,och,14.40
2023-04-15T19:48:00,och,14.40
2023-04-15T19:49:00,och,7.21
2023-04-15T19:51:00,och,14.40
2023-04-15T19:53:00,och,14.40
2023-04-15T19:55:00,och,13.20
2023-04-15T19:56:00,och,7.21
2023-04-15T19:58:00,och,14.40
2023-04-15T19:59:00,och,7.19
2023-04-15T20:01:00,och,14.40
2023-04-15T20:02:00,och,7.21
2023-04-15T20:04:00,och,14.40
2023-04-15T20:05:00,och,7.19
2023-04-15T20:07:00,och,15.60
2023-04-15T20:09:00,och,14.40
2023-04-15T20:11:00,och,14.40
2023-04-15T20:13:00,och,16.20
2023-04-15T20:15:00,och,14.40
2023-04-15T20:16:00,och,7.21
2023-04-15T20:18:00,och,14.40
2023-04-15T20:20:00,och,15.60
2023-04-15T20:22:00,och,14.40
2023-04-15T20:24:00,och,15.60
2023-04-15T20:25:00,och,7.19
