#datetime,building,power
2024-03-26T22:12:00,mcc,54.58
2024-03-26T22:13:00,mcc,68.53
2024-03-26T22:14:00,mcc,63.61
2024-03-26T22:15:00,mcc,61.25
2024-03-26T22:16:00,mcc,52.32
2024-03-26T22:17:00,mcc,50.87
2024-03-26T22:18:00,mcc,51.01
2024-03-26T22:19:00,mcc,52.03
2024-03-26T22:20:00,mcc,52.83
2024-03-26T22:21:00,mcc,53.61
2024-03-26T22:22:00,mcc,52.48
2024-03-26T22:23:00,mcc,52.59
2024-03-26T22:24:00,mcc,53.07
2024-03-26T22:25:00,mcc,55.05
2024-03-26T22:26:00,mcc,54.62
2024-03-26T22:27:00,mcc,51.99
2024-03-26T22:28:00,mcc,52.34
2024-03-26T22:29:00,mcc,50.29
2024-03-26T22:30:00,mcc,49.71
2024-03-26T22:31:00,mcc,51.39
2024-03-26T22:32:00,mcc,51.42
2024-03-26T22:33:00,mcc,61.92
2024-03-26T22:34:00,mcc,55.99
2024-03-26T22:35:00,mcc,54.32
2024-03-26T22:36:00,mcc,54.39
2024-03-26T22:37:00,mcc,55.06
2024-03-26T22:38:00,mcc,53.62
2024-03-26T22:39:00,mcc,52.93
2024-03-26T22:40:00,mcc,55.60
2024-03-26T22:41:00,mcc,51.71
2024-03-26T22:42:00,mcc,50.07
2024-03-26T22:43:00,mcc,54.51
2024-03-26T22:44:00,mcc,51.85
2024-03-26T22:45:00,mcc,52.49
2024-03-26T22:46:00,mcc,61.62
2024-03-26T22:47:00,mcc,53.31
2024-03-26T22:48:00,mcc,54.18
2024-03-26T22:49:00,mcc,53.67
2024-03-26T22:50:00,mcc,50.90
2024-03-26T22:51:00,mcc,52.41
2024-03-26T22:52:00,mcc,54.30
2024-03-26T22:53:00,mcc,50.90
2024-03-26T22:54:00,mcc,51.89
2024-03-26T22:55:00,mcc,53.55
2024-03-26T22:56:00,mcc,51.52
2024-03-26T22:57:00,mcc,52.60
2024-03-26T22:58:00,mcc,54.09
2024-03-26T22:59:00,mcc,51.70
2024-03-26T23:00:00,mcc,53.94
2024-03-26T23:01:00,mcc,54.97
2024-03-26T23:02:00,mcc,50.06
2024-03-26T23:03:00,mcc,49.39
2024-03-26T23:04:00,mcc,63.22
2024-03-26T23:05:00,mcc,51.79
2024-03-26T23:06:00,mcc,52.28
2024-03-26T23:07:00,mcc,54.31
2024-03-26T23:08:00,mcc,51.86
2024-03-26T23:09:00,mcc,51.58
2024-03-26T23:10:00,mcc,65.45
2024-03-26T23:11:00,mcc,49.61
2024-03-26T23:12:00,mcc,51.50
2024-03-26T23:13:00,mcc,54.98
2024-03-26T23:14:00,mcc,51.90
2024-03-26T23:15:00,mcc,50.00
2024-03-26T23:16:00,mcc,53.19
2024-03-26T23:17:00,mcc,51.46
2024-03-26T23:18:00,mcc,50.44
2024-03-26T23:19:00,mcc,50.97
2024-03-26T23:20:00,mcc,49.44
2024-03-26T23:21:00,mcc,49.52
2024-03-26T23:22:00,mcc,62.73
2024-03-26T23:23:00,mcc,66.86
2024-03-26T23:24:00,mcc,58.65
2024-03-26T23:25:00,mcc,58.49
2024-03-26T23:26:00,mcc,59.42
2024-03-26T23:27:00,mcc,59.90
2024-03-26T23:28:00,mcc,48.46
2024-03-26T23:29:00,mcc,48.23
2024-03-26T23:30:00,mcc,47.28
2024-03-26T23:31:00,mcc,45.55
2024-03-26T23:32:00,mcc,45.45
2024-03-26T23:33:00,mcc,44.40
2024-03-26T23:34:00,mcc,44.16
2024-03-26T23:35:00,mcc,43.27
2024-03-26T23:36:00,mcc,42.76
2024-03-26T23:37:00,mcc,44.91
2024-03-26T23:38:00,mcc,43.83
2024-03-26T23:39:00,mcc,44.90
2024-03-26T23:40:00,mcc,44.10
2024-03-26T23:41:00,mcc,60.20
2024-03-26T23:42:00,mcc,42.69
2024-03-26T23:43:00,mcc,43.63
2024-03-26T23:44:00,mcc,44.37
2024-03-26T23:45:00,mcc,44.33
2024-03-26T23:46:00,mcc,44.75
2024-03-26T23:47:00,mcc,46.33
2024-03-26T23:48:00,mcc,45.51
2024-03-26T23:49:00,mcc,44.58
2024-03-26T23:50:00,mcc,44.12
2024-03-26T23:51:00,mcc,46.42
2024-03-26T23:52:00,mcc,44.93
2024-03-26T23:53:00,mcc,60.60
2024-03-26T23:54:00,mcc,48.75
2024-03-26T23:55:00,mcc,46.04
2024-03-26T23:56:00,mcc,45.99
2024-03-26T23:57:00,mcc,44.80
2024-03-26T23:58:00,mcc,44.49
2024-03-26T23:59:00,mcc,43.78
