#datetime,building,power
2023-12-20T22:12:00,mfh,16.33
2023-12-20T22:13:00,mfh,16.30
2023-12-20T22:14:00,mfh,16.56
2023-12-20T22:15:00,mfh,16.42
2023-12-20T22:16:00,mfh,16.47
2023-12-20T22:17:00,mfh,16.96
2023-12-20T22:18:00,mfh,16.83
2023-12-20T22:19:00,mfh,18.06
2023-12-20T22:20:00,mfh,18.48
2023-12-20T22:21:00,mfh,18.81
2023-12-20T22:22:00,mfh,18.28
2023-12-20T22:23:00,mfh,18.94
2023-12-20T22:24:00,mfh,18.82
2023-12-20T22:25:00,mfh,19.01
2023-12-20T22:26:00,mfh,18.91
2023-12-20T22:27:00,mfh,18.73
2023-12-20T22:28:00,mfh,17.92
2023-12-20T22:29:00,mfh,17.96
2023-12-20T22:30:00,mfh,17.96
2023-12-20T22:31:00,mfh,18.40
2023-12-20T22:32:00,mfh,18.54
2023-12-20T22:33:00,mfh,19.29
2023-12-20T22:34:00,mfh,19.00
2023-12-20T22:35:00,mfh,18.53
2023-12-20T22:36:00,mfh,18.55
2023-12-20T22:37:00,mfh,18.33
2023-12-20T22:38:00,mfh,17.70
2023-12-20T22:39:00,mfh,17.72
2023-12-20T22:40:00,mfh,17.64
2023-12-20T22:41:00,mfh,18.87
2023-12-20T22:42:00,mfh,18.33
2023-12-20T22:43:00,mfh,18.36
2023-12-20T22:44:00,mfh,18.33
2023-12-20T22:45:00,mfh,19.16
2023-12-20T22:46:00,mfh,19.19
2023-12-20T22:47:00,mfh,18.52
2023-12-20T22:48:00,mfh,18.73
2023-12-20T22:49:00,mfh,18.67
2023-12-20T22:50:00,mfh,19.12
2023-12-20T22:51:00,mfh,18.14
2023-12-20T22:52:00,mfh,18.54
2023-12-20T22:53:00,mfh,18.18
2023-12-20T22:54:00,mfh,18.33
2023-12-20T22:55:00,mfh,18.36
2023-12-20T22:56:00,mfh,18.39
2023-12-20T22:57:00,mfh,18.74
2023-12-20T22:58:00,mfh,17.88
2023-12-20T22:59:00,mfh,18.40
2023-12-20T23:00:00,mfh,18.41
2023-12-20T23:01:00,mfh,19.46
2023-12-20T23:02:00,mfh,18.65
2023-12-20T23:03:00,mfh,18.96
2023-12-20T23:04:00,mfh,18.58
2023-12-20T23:05:00,mfh,18.75
2023-12-20T23:06:00,mfh,16.25
2023-12-20T23:07:00,mfh,16.25
2023-12-20T23:08:00,mfh,16.46
2023-12-20T23:09:00,mfh,16.42
2023-12-20T23:10:00,mfh,16.35
2023-12-20T23:11:00,mfh,16.76
2023-12-20T23:12:00,mfh,16.67
2023-12-20T23:13:00,mfh,17.86
2023-12-20T23:14:00,mfh,18.23
2023-12-20T23:15:00,mfh,17.51
2023-12-20T23:16:00,mfh,17.50
2023-12-20T23:17:00,mfh,17.38
2023-12-20T23:18:00,mfh,18.05
2023-12-20T23:19:00,mfh,18.06
2023-12-20T23:20:00,mfh,16.46
2023-12-20T23:21:00,mfh,16.39
2023-12-20T23:22:00,mfh,17.07
2023-12-20T23:23:00,mfh,16.74
2023-12-20T23:24:00,mfh,15.71
2023-12-20T23:25:00,mfh,16.28
2023-12-20T23:26:00,mfh,16.35
2023-12-20T23:27:00,mfh,16.70
2023-12-20T23:28:00,mfh,16.86
2023-12-20T23:29:00,mfh,16.76
2023-12-20T23:30:00,mfh,16.64
2023-12-20T23:31:00,mfh,16.49
2023-12-20T23:32:00,mfh,16.57
2023-12-20T23:33:00,mfh,15.73
2023-12-20T23:34:00,mfh,15.90
2023-12-20T23:35:00,mfh,16.07
2023-12-20T23:36:00,mfh,16.37
2023-12-20T23:37:00,mfh,16.65
2023-12-20T23:38:00,mfh,16.65
2023-12-20T23:39:00,mfh,16.78
2023-12-20T23:40:00,mfh,16.78
2023-12-20T23:41:00,mfh,17.13
2023-12-20T23:42:00,mfh,16.11
2023-12-20T23:43:00,mfh,16.06
2023-12-20T23:44:00,mfh,15.77
2023-12-20T23:45:00,mfh,16.28
2023-12-20T23:46:00,mfh,17.47
2023-12-20T23:47:00,mfh,16.84
2023-12-20T23:48:00,mfh,16.43
2023-12-20T23:49:00,mfh,28.30
2023-12-20T23:50:00,mfh,18.48
2023-12-20T23:51:00,mfh,18.60
2023-12-20T23:52:00,mfh,18.14
2023-12-20T23:53:00,mfh,17.80
2023-12-20T23:54:00,mfh,18.65
2023-12-20T23:55:00,mfh,18.99
2023-12-20T23:56:00,mfh,18.89
2023-12-20T23:57:00,mfh,18.28
2023-12-20T23:58:00,mfh,18.37
2023-12-20T23:59:00,mfh,18.30
