#datetime,building,power
2022-11-17T22:12:00,vfh,83.33
2022-11-17T22:13:00,vfh,52.39
2022-11-17T22:14:00,vfh,52.39
2022-11-17T22:15:00,vfh,46.27
2022-11-17T22:16:00,vfh,46.27
2022-11-17T22:17:00,vfh,47.21
2022-11-17T22:18:00,vfh,108.82
2022-11-17T22:19:00,vfh,105.19
2022-11-17T22:20:00,vfh,101.22
2022-11-17T22:21:00,vfh,99.76
2022-11-17T22:22:00,vfh,101.97
2022-11-17T22:23:00,vfh,107.06
2022-11-17T22:24:00,vfh,108.28
2022-11-17T22:25:00,vfh,108.28
2022-11-17T22:26:00,vfh,91.98
2022-11-17T22:27:00,vfh,100.30
2022-11-17T22:28:00,vfh,100.30
2022-11-17T22:29:00,vfh,59.36
2022-11-17T22:30:00,vfh,44.25
2022-11-17T22:31:00,vfh,59.19
2022-11-17T22:32:00,vfh,76.28
2022-11-17T22:33:00,vfh,25.85
2022-11-17T22:34:00,vfh,13.76
2022-11-17T22:35:00,vfh,13.76
2022-11-17T22:36:00,vfh,60.73
2022-11-17T22:37:00,vfh,62.40
2022-11-17T22:38:00,vfh,112.61
2022-11-17T22:39:00,vfh,104.91
2022-11-17T22:40:00,vfh,72.98
2022-11-17T22:41:00,vfh,66.56
2022-11-17T22:42:00,vfh,100.01
2022-11-17T22:43:00,vfh,94.77
2022-11-17T22:44:00,vfh,85.95
2022-11-17T22:45:00,vfh,90.21
2022-11-17T22:46:00,vfh,90.21
2022-11-17T22:47:00,vfh,49.77
2022-11-17T22:48:00,vfh,49.77
2022-11-17T22:49:00,vfh,58.03
2022-11-17T22:50:00,vfh,75.30
2022-11-17T22:51:00,vfh,75.30
2022-11-17T22:52:00,vfh,81.41
2022-11-17T22:53:00,vfh,81.41
2022-11-17T22:54:00,vfh,65.33
2022-11-17T22:55:00,vfh,65.33
2022-11-17T22:56:00,vfh,87.89
2022-11-17T22:57:00,vfh,78.58
2022-11-17T22:58:00,vfh,76.61
2022-11-17T22:59:00,vfh,90.62
2022-11-17T23:00:00,vfh,87.21
2022-11-17T23:01:00,vfh,52.66
2022-11-17T23:02:00,vfh,52.05
2022-11-17T23:03:00,vfh,85.72
2022-11-17T23:04:00,vfh,69.65
2022-11-17T23:05:00,vfh,64.47
2022-11-17T23:06:00,vfh,49.44
2022-11-17T23:07:00,vfh,68.82
2022-11-17T23:08:00,vfh,92.96
2022-11-17T23:09:00,vfh,92.96
2022-11-17T23:10:00,vfh,63.06
2022-11-17T23:11:00,vfh,112.80
2022-11-17T23:12:00,vfh,118.81
2022-11-17T23:13:00,vfh,118.81
2022-11-17T23:14:00,vfh,92.55
2022-11-17T23:15:00,vfh,92.61
2022-11-17T23:16:00,vfh,63.99
2022-11-17T23:17:00,vfh,63.99
2022-11-17T23:18:00,vfh,104.42
2022-11-17T23:19:00,vfh,104.42
2022-11-17T23:20:00,vfh,60.11
2022-11-17T23:21:00,vfh,26.41
2022-11-17T23:22:00,vfh,31.16
2022-11-17T23:23:00,vfh,44.42
2022-11-17T23:24:00,vfh,40.84
2022-11-17T23:25:00,vfh,58.83
2022-11-17T23:26:00,vfh,106.74
2022-11-17T23:27:00,vfh,114.75
2022-11-17T23:28:00,vfh,67.09
2022-11-17T23:29:00,vfh,58.80
2022-11-17T23:30:00,vfh,112.57
2022-11-17T23:31:00,vfh,113.64
2022-11-17T23:32:00,vfh,60.99
2022-11-17T23:33:00,vfh,20.72
2022-11-17T23:34:00,vfh,49.02
2022-11-17T23:35:00,vfh,49.02
2022-11-17T23:36:00,vfh,45.29
2022-11-17T23:37:00,vfh,67.75
2022-11-17T23:38:00,vfh,78.84
2022-11-17T23:39:00,vfh,20.54
2022-11-17T23:40:00,vfh,28.15
2022-11-17T23:41:00,vfh,28.15
2022-11-17T23:42:00,vfh,44.20
2022-11-17T23:43:00,vfh,37.39
2022-11-17T23:44:00,vfh,55.79
2022-11-17T23:45:00,vfh,51.80
2022-11-17T23:46:00,vfh,58.86
2022-11-17T23:47:00,vfh,57.49
2022-11-17T23:48:00,vfh,59.28
2022-11-17T23:49:00,vfh,81.31
2022-11-17T23:50:00,vfh,106.26
2022-11-17T23:51:00,vfh,96.39
2022-11-17T23:52:00,vfh,41.35
2022-11-17T23:53:00,vfh,52.92
2022-11-17T23:54:00,vfh,112.29
2022-11-17T23:55:00,vfh,113.61
2022-11-17T23:56:00,vfh,113.61
2022-11-17T23:57:00,vfh,111.16
2022-11-17T23:58:00,vfh,111.16
2022-11-17T23:59:00,vfh,79.78
