#datetime,building,power
2021-12-27T22:12:00,rvs,47.60
2021-12-27T22:13:00,rvs,46.62
2021-12-27T22:14:00,rvs,36.63
2021-12-27T22:15:00,rvs,38.51
2021-12-27T22:16:00,rvs,40.60
2021-12-27T22:17:00,rvs,42.47
2021-12-27T22:18:00,rvs,43.26
2021-12-27T22:19:00,rvs,39.55
2021-12-27T22:20:00,rvs,26.04
2021-12-27T22:21:00,rvs,27.25
2021-12-27T22:22:00,rvs,18.31
2021-12-27T22:23:00,rvs,19.05
2021-12-27T22:24:00,rvs,22.07
2021-12-27T22:25:00,rvs,22.42
2021-12-27T22:26:00,rvs,24.12
2021-12-27T22:27:00,rvs,27.07
2021-12-27T22:28:00,rvs,28.61
2021-12-27T22:29:00,rvs,28.81
2021-12-27T22:30:00,rvs,31.95
2021-12-27T22:31:00,rvs,33.65
2021-12-27T22:32:00,rvs,38.09
2021-12-27T22:33:00,rvs,59.89
2021-12-27T22:34:00,rvs,39.93
2021-12-27T22:35:00,rvs,46.19
2021-12-27T22:36:00,rvs,28.22
2021-12-27T22:37:00,rvs,28.67
2021-12-27T22:38:00,rvs,28.72
2021-12-27T22:39:00,rvs,30.71
2021-12-27T22:40:00,rvs,30.51
2021-12-27T22:41:00,rvs,34.26
2021-12-27T22:42:00,rvs,37.97
2021-12-27T22:43:00,rvs,40.69
2021-12-27T22:44:00,rvs,31.70
2021-12-27T22:45:00,rvs,38.84
2021-12-27T22:46:00,rvs,52.29
2021-12-27T22:47:00,rvs,54.52
2021-12-27T22:48:00,rvs,50.78
2021-12-27T22:49:00,rvs,55.43
2021-12-27T22:50:00,rvs,60.25
2021-12-27T22:51:00,rvs,67.11
2021-12-27T22:52:00,rvs,63.06
2021-12-27T22:53:00,rvs,70.57
2021-12-27T22:54:00,rvs,61.81
2021-12-27T22:55:00,rvs,32.29
2021-12-27T22:56:00,rvs,32.90
2021-12-27T22:57:00,rvs,36.61
2021-12-27T22:58:00,rvs,36.72
2021-12-27T22:59:00,rvs,41.96
2021-12-27T23:00:00,rvs,48.27
2021-12-27T23:01:00,rvs,51.11
2021-12-27T23:02:00,rvs,51.41
2021-12-27T23:03:00,rvs,53.14
2021-12-27T23:04:00,rvs,56.46
2021-12-27T23:05:00,rvs,63.42
2021-12-27T23:06:00,rvs,67.41
2021-12-27T23:07:00,rvs,67.98
2021-12-27T23:08:00,rvs,71.59
2021-12-27T23:09:00,rvs,70.94
2021-12-27T23:10:00,rvs,77.27
2021-12-27T23:11:00,rvs,79.35
2021-12-27T23:12:00,rvs,78.42
2021-12-27T23:13:00,rvs,73.04
2021-12-27T23:14:00,rvs,75.40
2021-12-27T23:15:00,rvs,72.83
2021-12-27T23:16:00,rvs,73.21
2021-12-27T23:17:00,rvs,79.27
2021-12-27T23:18:00,rvs,79.64
2021-12-27T23:19:00,rvs,72.67
2021-12-27T23:20:00,rvs,76.07
2021-12-27T23:21:00,rvs,80.88
2021-12-27T23:22:00,rvs,85.90
2021-12-27T23:23:00,rvs,86.00
2021-12-27T23:24:00,rvs,64.98
2021-12-27T23:25:00,rvs,61.52
2021-12-27T23:26:00,rvs,46.64
2021-12-27T23:27:00,rvs,48.98
2021-12-27T23:28:00,rvs,46.14
2021-12-27T23:29:00,rvs,51.08
2021-12-27T23:30:00,rvs,49.07
2021-12-27T23:31:00,rvs,52.83
2021-12-27T23:32:00,rvs,53.03
2021-12-27T23:33:00,rvs,25.09
2021-12-27T23:34:00,rvs,27.18
2021-12-27T23:35:00,rvs,29.20
2021-12-27T23:36:00,rvs,22.41
2021-12-27T23:37:00,rvs,22.70
2021-12-27T23:38:00,rvs,23.20
2021-12-27T23:39:00,rvs,18.77
2021-12-27T23:40:00,rvs,19.50
2021-12-27T23:41:00,rvs,24.10
2021-12-27T23:42:00,rvs,26.54
2021-12-27T23:43:00,rvs,25.67
2021-12-27T23:44:00,rvs,25.38
2021-12-27T23:45:00,rvs,26.17
2021-12-27T23:46:00,rvs,28.13
2021-12-27T23:47:00,rvs,30.87
2021-12-27T23:48:00,rvs,34.58
2021-12-27T23:49:00,rvs,42.32
2021-12-27T23:50:00,rvs,38.14
2021-12-27T23:51:00,rvs,37.67
2021-12-27T23:52:00,rvs,37.84
2021-12-27T23:53:00,rvs,39.12
2021-12-27T23:54:00,rvs,42.11
2021-12-27T23:55:00,rvs,38.30
2021-12-27T23:56:00,rvs,42.76
2021-12-27T23:57:00,rvs,46.52
2021-12-27T23:58:00,rvs,48.47
2021-12-27T23:59:00,rvs,48.05
