#datetime,building,power
2024-01-18T01:14:00,pth,4.80
2024-01-18T01:15:00,pth,2.40
2024-01-18T01:17:00,pth,3.60
2024-01-18T01:19:00,pth,4.80
2024-01-18T01:20:00,pth,2.40
2024-01-18T01:22:00,pth,4.80
2024-01-18T01:23:00,pth,1.20
2024-01-18T01:25:00,pth,4.80
2024-01-18T01:26:00,pth,2.40
2024-01-18T01:28:00,pth,3.60
2024-01-18T01:30:00,pth,4.80
2024-01-18T01:32:00,pth,4.80
2024-01-18T01:34:00,pth,4.80
2024-01-18T01:35:00,pth,2.40
2024-01-18T01:37:00,pth,4.80
2024-01-18T01:38:00,pth,2.40
2024-01-18T01:39:00,pth,2.40
2024-01-18T01:40:00,pth,2.40
2024-01-18T01:42:00,pth,4.80
2024-01-18T01:43:00,pth,2.40
2024-01-18T01:45:00,pth,4.80
2024-01-18T01:47:00,pth,4.80
2024-01-18T01:48:00,pth,2.40
2024-01-18T01:49:00,pth,2.40
2024-01-18T01:51:00,pth,3.60
2024-01-18T01:53:00,pth,4.80
2024-01-18T01:54:00,pth,2.40
2024-01-18T01:56:00,pth,4.80
2024-01-18T01:58:00,pth,4.80
2024-01-18T01:59:00,pth,2.40
2024-01-18T02:01:00,pth,3.60
2024-01-18T02:02:00,pth,2.40
2024-01-18T02:03:00,pth,2.40
2024-01-18T02:05:00,pth,3.60
2024-01-18T02:06:00,pth,2.40
2024-01-18T02:08:00,pth,4.80
2024-01-18T02:10:00,pth,4.80
2024-01-18T02:12:00,pth,6.00
2024-01-18T02:13:00,pth,1.20
2024-01-18T02:15:00,pth,4.80
2024-01-18T02:16:00,pth,2.40
2024-01-18T02:18:00,pth,3.60
2024-01-18T02:20:00,pth,3.60
2024-01-18T02:22:00,pth,4.80
2024-01-18T02:23:00,pth,2.40
2024-01-18T02:25:00,pth,3.60
2024-01-18T02:27:00,pth,3.60
2024-01-18T02:28:00,pth,2.40
2024-01-18T02:29:00,pth,2.40
2024-01-18T02:31:00,pth,3.60
2024-01-18T02:33:00,pth,3.60
2024-01-18T02:35:00,pth,3.60
2024-01-18T02:37:00,pth,4.80
2024-01-18T02:38:00,pth,2.40
2024-01-18T02:40:00,pth,3.60
2024-01-18T02:42:00,pth,4.80
2024-01-18T02:44:00,pth,4.80
2024-01-18T02:45:00,pth,2.40
2024-01-18T02:47:00,pth,3.60
2024-01-18T02:48:00,pth,2.40
2024-01-18T02:50:00,pth,4.80
2024-01-18T02:52:00,pth,3.60
2024-01-18T02:53:00,pth,2.40
2024-01-18T02:54:00,pth,2.40
2024-01-18T02:55:00,pth,1.20
2024-01-18T02:57:00,pth,4.80
2024-01-18T02:59:00,pth,3.60
2024-01-18T03:00:00,pth,1.20
2024-01-18T03:02:00,pth,4.80
2024-01-18T03:04:00,pth,3.60
2024-01-18T03:06:00,pth,4.80
2024-01-18T03:08:00,pth,3.60
2024-01-18T03:10:00,pth,3.60
2024-01-18T03:11:00,pth,2.40
2024-01-18T03:13:00,pth,3.60
2024-01-18T03:15:00,pth,4.80
2024-01-18T03:16:00,pth,1.20
2024-01-18T03:18:00,pth,4.80
2024-01-18T03:20:00,pth,3.60
2024-01-18T03:21:00,pth,2.40
2024-01-18T03:23:00,pth,3.60
2024-01-18T03:24:00,pth,1.20
2024-01-18T03:25:00,pth,2.40
2024-01-18T03:27:00,pth,3.60
2024-01-18T03:29:00,pth,4.80
2024-01-18T03:31:00,pth,3.60
2024-01-18T03:33:00,pth,3.60
2024-01-18T03:34:00,pth,2.40
2024-01-18T03:36:00,pth,3.60
2024-01-18T03:37:00,pth,2.40
2024-01-18T03:38:00,pth,1.20
2024-01-18T03:40:00,pth,3.60
2024-01-18T03:41:00,pth,2.40
2024-01-18T03:43:00,pth,3.60
2024-01-18T03:45:00,pth,4.80
2024-01-18T03:47:00,pth,3.60
2024-01-18T03:49:00,pth,3.60
2024-01-18T03:51:00,pth,4.80
2024-01-18T03:53:00,pth,3.60
2024-01-18T03:55:00,pth,4.80
2024-01-18T03:57:00,pth,3.60
2024-01-18T03:59:00,pth,4.80
2024-01-18T04:01:00,pth,3.60
2024-01-18T04:02:00,pth,1.20
2024-01-18T04:04:00,pth,4.80
2024-01-18T04:06:00,pth,3.60
2024-01-18T04:07:00,pth,2.40
2024-01-18T04:09:00,pth,3.60
2024-01-18T04:10:00,pth,1.20
2024-01-18T04:12:00,pth,4.80
2024-01-18T04:13:00,pth,2.40
2024-01-18T04:15:00,pth,3.60
2024-01-18T04:16:00,pth,2.40
2024-01-18T04:18:00,pth,3.60
2024-01-18T04:20:00,pth,4.80
2024-01-18T04:22:00,pth,3.60
2024-01-18T04:24:00,pth,4.80
2024-01-18T04:25:00,pth,2.40
2024-01-18T04:27:00,pth,3.60
2024-01-18T04:28:00,pth,2.40
2024-01-18T04:29:00,pth,2.40
2024-01-18T04:31:00,pth,4.80
2024-01-18T04:33:00,pth,3.60
2024-01-18T04:35:00,pth,4.80
2024-01-18T04:36:00,pth,1.20
2024-01-18T04:38:00,pth,4.80
2024-01-18T04:39:00,pth,1.20
2024-01-18T04:41:00,pth,4.80
2024-01-18T04:42:00,pth,2.40
2024-01-18T04:44:00,pth,3.60
2024-01-18T04:45:00,pth,2.40
2024-01-18T04:47:00,pth,3.60
2024-01-18T04:48:00,pth,2.40
2024-01-18T04:49:00,pth,2.40
2024-01-18T04:51:00,pth,4.80
2024-01-18T04:52:00,pth,1.20
2024-01-18T04:54:00,pth,4.80
2024-01-18T04:55:00,pth,2.40
2024-01-18T04:56:00,pth,1.20
2024-01-18T04:58:00,pth,4.80
2024-01-18T05:00:00,pth,3.60
2024-01-18T05:02:00,pth,3.60
2024-01-18T05:04:00,pth,4.80
2024-01-18T05:05:00,pth,2.40
2024-01-18T05:07:00,pth,3.60
2024-01-18T05:08:00,pth,2.40
2024-01-18T05:10:00,pth,4.80
2024-01-18T05:11:00,pth,1.20
2024-01-18T05:13:00,pth,4.80
2024-01-18T05:15:00,pth,3.60
2024-01-18T05:16:00,pth,2.40
2024-01-18T05:18:00,pth,3.60
2024-01-18T05:19:00,pth,1.20
2024-01-18T05:21:00,pth,3.60
2024-01-18T05:23:00,pth,4.80
2024-01-18T05:24:00,pth,1.20
2024-01-18T05:26:00,pth,4.80
2024-01-18T05:28:00,pth,3.60
2024-01-18T05:29:00,pth,2.40
2024-01-18T05:30:00,pth,1.20
2024-01-18T05:31:00,pth,2.40
2024-01-18T05:33:00,pth,3.60
2024-01-18T05:35:00,pth,4.80
2024-01-18T05:36:00,pth,1.20
2024-01-18T05:37:00,pth,2.40
2024-01-18T05:38:00,pth,2.40
2024-01-18T05:40:00,pth,3.60
2024-01-18T05:42:00,pth,3.60
2024-01-18T05:43:00,pth,2.40
2024-01-18T05:44:00,pth,2.40
2024-01-18T05:46:00,pth,3.60
2024-01-18T05:47:00,pth,2.40
2024-01-18T05:49:00,pth,4.80
2024-01-18T05:50:00,pth,2.40
2024-01-18T05:52:00,pth,3.60
2024-01-18T05:54:00,pth,3.60
2024-01-18T05:55:00,pth,2.40
2024-01-18T05:57:00,pth,3.60
2024-01-18T05:59:00,pth,4.80
2024-01-18T06:00:00,pth,2.40
2024-01-18T06:01:00,pth,1.20
2024-01-18T06:03:00,pth,4.80
2024-01-18T06:04:00,pth,2.40
2024-01-18T06:05:00,pth,1.20
2024-01-18T06:07:00,pth,3.60
2024-01-18T06:08:00,pth,2.40
2024-01-18T06:09:00,pth,2.40
2024-01-18T06:11:00,pth,3.60
2024-01-18T06:12:00,pth,2.40
2024-01-18T06:13:00,pth,2.40
2024-01-18T06:15:00,pth,3.60
2024-01-18T06:16:00,pth,1.20
2024-01-18T06:17:00,pth,2.40
2024-01-18T06:19:00,pth,4.80
2024-01-18T06:20:00,pth,1.20
2024-01-18T06:22:00,pth,4.80
2024-01-18T06:23:00,pth,2.40
2024-01-18T06:25:00,pth,3.60
2024-01-18T06:27:00,pth,4.80
2024-01-18T06:29:00,pth,4.80
2024-01-18T06:30:00,pth,2.40
2024-01-18T06:31:00,pth,1.20
2024-01-18T06:33:00,pth,4.80
2024-01-18T06:35:00,pth,3.60
2024-01-18T06:36:00,pth,2.40
2024-01-18T06:38:00,pth,4.80
2024-01-18T06:39:00,pth,1.20
2024-01-18T06:40:00,pth,2.40
2024-01-18T06:41:00,pth,2.40
2024-01-18T06:43:00,pth,3.60
2024-01-18T06:45:00,pth,3.60
2024-01-18T06:46:00,pth,2.40
2024-01-18T06:48:00,pth,3.60
2024-01-18T06:49:00,pth,2.40
2024-01-18T06:51:00,pth,4.80
2024-01-18T06:53:00,pth,3.60
2024-01-18T06:55:00,pth,4.80
2024-01-18T06:56:00,pth,1.20
2024-01-18T06:58:00,pth,4.80
2024-01-18T07:00:00,pth,3.60
2024-01-18T07:01:00,pth,2.40
2024-01-18T07:02:00,pth,2.40
2024-01-18T07:04:00,pth,3.60
2024-01-18T07:06:00,pth,3.60
2024-01-18T07:07:00,pth,2.40
2024-01-18T07:09:00,pth,3.60
2024-01-18T07:11:00,pth,4.80
2024-01-18T07:12:00,pth,1.20
2024-01-18T07:14:00,pth,4.80
2024-01-18T07:16:00,pth,3.60
2024-01-18T07:18:00,pth,3.60
2024-01-18T07:20:00,pth,3.60
2024-01-18T07:22:00,pth,3.60
2024-01-18T07:23:00,pth,2.40
2024-01-18T07:24:00,pth,2.40
2024-01-18T07:26:00,pth,4.80
2024-01-18T07:27:00,pth,1.20
2024-01-18T07:29:00,pth,4.80
2024-01-18T07:30:00,pth,2.40
2024-01-18T07:32:00,pth,3.60
2024-01-18T07:34:00,pth,3.60
2024-01-18T07:35:00,pth,2.40
2024-01-18T07:36:00,pth,2.40
2024-01-18T07:38:00,pth,3.60
2024-01-18T07:40:00,pth,4.80
2024-01-18T07:42:00,pth,6.00
2024-01-18T07:43:00,pth,3.60
2024-01-18T07:45:00,pth,4.80
2024-01-18T07:46:00,pth,3.60
2024-01-18T07:48:00,pth,4.80
2024-01-18T07:50:00,pth,4.80
2024-01-18T07:51:00,pth,2.40
2024-01-18T07:52:00,pth,1.20
2024-01-18T07:54:00,pth,4.80
2024-01-18T07:56:00,pth,3.60
2024-01-18T07:58:00,pth,4.80
2024-01-18T08:00:00,pth,3.60
2024-01-18T08:02:00,pth,3.60
2024-01-18T08:03:00,pth,2.40
2024-01-18T08:05:00,pth,3.60
2024-01-18T08:06:00,pth,2.40
2024-01-18T08:08:00,pth,3.60
2024-01-18T08:09:00,pth,1.20
2024-01-18T08:11:00,pth,3.60
2024-01-18T08:13:00,pth,4.80
2024-01-18T08:15:00,pth,3.60
2024-01-18T08:16:00,pth,1.20
2024-01-18T08:18:00,pth,3.60
2024-01-18T08:20:00,pth,3.60
2024-01-18T08:21:00,pth,2.40
2024-01-18T08:23:00,pth,3.60
2024-01-18T08:25:00,pth,3.60
2024-01-18T08:27:00,pth,3.60
2024-01-18T08:28:00,pth,1.20
2024-01-18T08:30:00,pth,3.60
2024-01-18T08:31:00,pth,2.40
2024-01-18T08:32:00,pth,1.20
2024-01-18T08:34:00,pth,4.80
2024-01-18T08:36:00,pth,2.40
2024-01-18T08:37:00,pth,2.40
2024-01-18T08:39:00,pth,2.40
2024-01-18T08:40:00,pth,2.40
2024-01-18T08:42:00,pth,3.60
2024-01-18T08:43:00,pth,1.20
2024-01-18T08:45:00,pth,3.60
2024-01-18T08:47:00,pth,3.60
2024-01-18T08:49:00,pth,3.60
2024-01-18T08:50:00,pth,1.20
2024-01-18T08:51:00,pth,2.40
2024-01-18T08:52:00,pth,1.20
2024-01-18T08:53:00,pth,2.40
2024-01-18T08:55:00,pth,3.60
2024-01-18T08:57:00,pth,4.80
2024-01-18T08:58:00,pth,1.20
2024-01-18T09:00:00,pth,3.60
2024-01-18T09:02:00,pth,3.60
2024-01-18T09:03:00,pth,2.40
2024-01-18T09:05:00,pth,3.60
2024-01-18T09:07:00,pth,3.60
2024-01-18T09:09:00,pth,4.80
2024-01-18T09:11:00,pth,3.60
2024-01-18T09:12:00,pth,2.40
2024-01-18T09:13:00,pth,1.20
2024-01-18T09:14:00,pth,2.40
2024-01-18T09:16:00,pth,3.60
2024-01-18T09:18:00,pth,3.60
2024-01-18T09:20:00,pth,4.80
2024-01-18T09:22:00,pth,3.60
2024-01-18T09:24:00,pth,3.60
2024-01-18T09:26:00,pth,3.60
2024-01-18T09:27:00,pth,2.40
2024-01-18T09:29:00,pth,3.60
2024-01-18T09:30:00,pth,2.40
2024-01-18T09:31:00,pth,2.40
2024-01-18T09:33:00,pth,3.60
2024-01-18T09:34:00,pth,2.40
2024-01-18T09:35:00,pth,1.20
2024-01-18T09:37:00,pth,3.60
2024-01-18T09:38:00,pth,1.20
2024-01-18T09:40:00,pth,3.60
2024-01-18T09:41:00,pth,2.40
2024-01-18T09:43:00,pth,4.80
2024-01-18T09:44:00,pth,1.20
2024-01-18T09:46:00,pth,3.60
2024-01-18T09:48:00,pth,3.60
2024-01-18T09:49:00,pth,2.40
2024-01-18T09:51:00,pth,3.60
2024-01-18T09:53:00,pth,3.60
2024-01-18T09:54:00,pth,1.20
2024-01-18T09:56:00,pth,3.60
2024-01-18T09:58:00,pth,3.60
2024-01-18T09:59:00,pth,1.20
2024-01-18T10:01:00,pth,3.60
2024-01-18T10:02:00,pth,2.40
2024-01-18T10:04:00,pth,3.60
2024-01-18T10:06:00,pth,3.60
2024-01-18T10:08:00,pth,4.80
2024-01-18T10:10:00,pth,2.40
2024-01-18T10:11:00,pth,2.40
2024-01-18T10:13:00,pth,3.60
2024-01-18T10:14:00,pth,1.20
2024-01-18T10:16:00,pth,3.60
2024-01-18T10:17:00,pth,2.40
2024-01-18T10:19:00,pth,3.60
2024-01-18T10:21:00,pth,3.60
2024-01-18T10:23:00,pth,3.60
2024-01-18T10:25:00,pth,3.60
2024-01-18T10:27:00,pth,3.60
2024-01-18T10:29:00,pth,3.60
2024-01-18T10:31:00,pth,3.60
2024-01-18T10:32:00,pth,1.20
2024-01-18T10:34:00,pth,3.60
2024-01-18T10:35:00,pth,2.40
2024-01-18T10:37:00,pth,3.60
2024-01-18T10:39:00,pth,3.60
2024-01-18T10:41:00,pth,3.60
2024-01-18T10:42:00,pth,1.20
2024-01-18T10:44:00,pth,6.00
2024-01-18T10:46:00,pth,6.00
2024-01-18T10:48:00,pth,3.60
2024-01-18T10:49:00,pth,1.20
2024-01-18T10:51:00,pth,3.60
2024-01-18T10:53:00,pth,3.60
2024-01-18T10:55:00,pth,3.60
2024-01-18T10:57:00,pth,4.80
2024-01-18T10:59:00,pth,3.60
2024-01-18T11:00:00,pth,2.40
2024-01-18T11:02:00,pth,3.60
2024-01-18T11:03:00,pth,2.40
2024-01-18T11:05:00,pth,3.60
2024-01-18T11:06:00,pth,1.20
2024-01-18T11:08:00,pth,3.60
2024-01-18T11:11:00,pth,3.60
2024-01-18T11:12:00,pth,3.60
2024-01-18T11:14:00,pth,3.60
2024-01-18T11:15:00,pth,2.40
2024-01-18T11:17:00,pth,1.20
2024-01-18T11:18:00,pth,3.60
2024-01-18T11:20:00,pth,3.60
2024-01-18T11:21:00,pth,1.20
2024-01-18T11:23:00,pth,3.60
2024-01-18T11:24:00,pth,1.20
2024-01-18T11:26:00,pth,3.60
2024-01-18T11:29:00,pth,4.80
2024-01-18T11:31:00,pth,3.60
2024-01-18T11:32:00,pth,1.20
2024-01-18T11:35:00,pth,4.80
2024-01-18T11:37:00,pth,3.60
2024-01-18T11:39:00,pth,3.60
2024-01-18T11:41:00,pth,1.20
2024-01-18T11:42:00,pth,3.60
2024-01-18T11:44:00,pth,2.40
2024-01-18T11:47:00,pth,6.00
2024-01-18T11:49:00,pth,3.60
2024-01-18T11:51:00,pth,2.40
2024-01-18T11:52:00,pth,2.40
2024-01-18T11:54:00,pth,2.40
2024-01-18T11:55:00,pth,2.40
2024-01-18T11:56:00,pth,1.20
2024-01-18T11:57:00,pth,1.20
2024-01-18T11:59:00,pth,3.60
2024-01-18T12:00:00,pth,1.20
2024-01-18T12:02:00,pth,3.60
2024-01-18T12:04:00,pth,3.60
2024-01-18T12:06:00,pth,3.60
2024-01-18T12:07:00,pth,1.20
2024-01-18T12:09:00,pth,3.60
2024-01-18T12:11:00,pth,3.60
2024-01-18T12:12:00,pth,1.20
2024-01-18T12:14:00,pth,3.60
2024-01-18T12:15:00,pth,2.40
2024-01-18T12:17:00,pth,2.40
2024-01-18T12:18:00,pth,2.40
2024-01-18T12:20:00,pth,2.40
2024-01-18T12:22:00,pth,3.60
2024-01-18T12:23:00,pth,1.20
2024-01-18T12:25:00,pth,3.60
2024-01-18T12:27:00,pth,3.60
2024-01-18T12:29:00,pth,3.60
2024-01-18T12:31:00,pth,3.60
2024-01-18T12:32:00,pth,1.20
2024-01-18T12:34:00,pth,3.60
2024-01-18T12:36:00,pth,3.60
2024-01-18T12:37:00,pth,1.20
2024-01-18T12:39:00,pth,3.60
2024-01-18T12:41:00,pth,3.60
2024-01-18T12:43:00,pth,3.60
2024-01-18T12:44:00,pth,2.40
2024-01-18T12:46:00,pth,3.60
2024-01-18T12:47:00,pth,2.40
2024-01-18T12:49:00,pth,3.60
2024-01-18T12:52:00,pth,6.00
2024-01-18T12:53:00,pth,2.40
2024-01-18T12:55:00,pth,4.80
2024-01-18T12:56:00,pth,2.40
2024-01-18T12:58:00,pth,3.60
2024-01-18T13:00:00,pth,4.80
2024-01-18T13:01:00,pth,2.40
2024-01-18T13:02:00,pth,1.20
2024-01-18T13:04:00,pth,4.80
2024-01-18T13:05:00,pth,2.40
2024-01-18T13:07:00,pth,3.60
2024-01-18T13:10:00,pth,3.60
2024-01-18T13:11:00,pth,3.60
2024-01-18T13:12:00,pth,2.40
2024-01-18T13:14:00,pth,4.80
2024-01-18T13:16:00,pth,4.80
2024-01-18T13:18:00,pth,4.80
2024-01-18T13:20:00,pth,4.80
2024-01-18T13:21:00,pth,1.20
2024-01-18T13:23:00,pth,3.60
2024-01-18T13:25:00,pth,3.60
2024-01-18T13:27:00,pth,3.60
2024-01-18T13:29:00,pth,3.60
2024-01-18T13:31:00,pth,7.20
2024-01-18T13:32:00,pth,7.20
2024-01-18T13:34:00,pth,14.40
2024-01-18T13:36:00,pth,14.40
2024-01-18T13:37:00,pth,8.40
2024-01-18T13:39:00,pth,14.40
2024-01-18T13:40:00,pth,7.20
2024-01-18T13:41:00,pth,8.40
2024-01-18T13:43:00,pth,15.60
2024-01-18T13:44:00,pth,7.20
2024-01-18T13:45:00,pth,7.20
2024-01-18T13:47:00,pth,15.60
2024-01-18T13:49:00,pth,15.60
2024-01-18T13:50:00,pth,7.20
2024-01-18T13:52:00,pth,15.60
2024-01-18T13:53:00,pth,7.20
2024-01-18T13:55:00,pth,14.40
2024-01-18T13:57:00,pth,15.60
2024-01-18T13:59:00,pth,14.40
2024-01-18T14:00:00,pth,8.40
2024-01-18T14:01:00,pth,7.20
2024-01-18T14:03:00,pth,9.60
2024-01-18T14:05:00,pth,15.60
2024-01-18T14:07:00,pth,9.60
2024-01-18T14:08:00,pth,6.00
2024-01-18T14:10:00,pth,14.40
2024-01-18T14:11:00,pth,7.20
2024-01-18T14:12:00,pth,2.40
2024-01-18T14:15:00,pth,20.40
2024-01-18T14:17:00,pth,8.40
2024-01-18T14:19:00,pth,15.60
2024-01-18T14:21:00,pth,9.60
2024-01-18T14:22:00,pth,4.80
2024-01-18T14:24:00,pth,15.60
2024-01-18T14:25:00,pth,3.60
2024-01-18T14:27:00,pth,2.40
2024-01-18T14:28:00,pth,12.00
2024-01-18T14:29:00,pth,2.40
2024-01-18T14:31:00,pth,3.60
2024-01-18T14:33:00,pth,2.40
2024-01-18T14:34:00,pth,3.60
2024-01-18T14:35:00,pth,2.40
2024-01-18T14:36:00,pth,1.20
2024-01-18T14:38:00,pth,3.60
2024-01-18T14:40:00,pth,3.60
2024-01-18T14:42:00,pth,3.60
2024-01-18T14:44:00,pth,2.40
2024-01-18T14:46:00,pth,3.60
2024-01-18T14:47:00,pth,1.20
2024-01-18T14:49:00,pth,3.60
2024-01-18T14:51:00,pth,3.60
2024-01-18T14:52:00,pth,1.20
2024-01-18T14:54:00,pth,3.60
2024-01-18T14:56:00,pth,3.60
2024-01-18T14:58:00,pth,3.60
2024-01-18T15:00:00,pth,13.20
2024-01-18T15:02:00,pth,14.40
2024-01-18T15:03:00,pth,7.20
2024-01-18T15:05:00,pth,14.40
2024-01-18T15:07:00,pth,14.40
2024-01-18T15:08:00,pth,7.20
2024-01-18T15:10:00,pth,14.40
2024-01-18T15:12:00,pth,15.60
2024-01-18T15:14:00,pth,14.40
2024-01-18T15:16:00,pth,14.40
2024-01-18T15:18:00,pth,15.60
2024-01-18T15:20:00,pth,14.40
2024-01-18T15:21:00,pth,6.00
2024-01-18T15:23:00,pth,14.40
2024-01-18T15:24:00,pth,8.40
2024-01-18T15:26:00,pth,14.40
2024-01-18T15:28:00,pth,14.40
2024-01-18T15:30:00,pth,15.60
2024-01-18T15:32:00,pth,7.20
2024-01-18T15:33:00,pth,14.40
2024-01-18T15:35:00,pth,14.40
2024-01-18T15:38:00,pth,9.60
2024-01-18T15:39:00,pth,10.80
2024-01-18T15:41:00,pth,14.40
2024-01-18T15:42:00,pth,7.20
2024-01-18T15:44:00,pth,6.00
2024-01-18T15:46:00,pth,14.40
2024-01-18T15:48:00,pth,14.40
2024-01-18T15:50:00,pth,6.00
2024-01-18T15:51:00,pth,7.20
2024-01-18T15:53:00,pth,15.60
2024-01-18T15:54:00,pth,7.20
2024-01-18T15:55:00,pth,4.80
2024-01-18T15:57:00,pth,8.40
2024-01-18T15:59:00,pth,4.80
2024-01-18T16:01:00,pth,3.60
2024-01-18T16:03:00,pth,4.80
2024-01-18T16:05:00,pth,3.60
2024-01-18T16:06:00,pth,2.40
2024-01-18T16:07:00,pth,1.20
2024-01-18T16:09:00,pth,3.60
2024-01-18T16:11:00,pth,4.80
2024-01-18T16:13:00,pth,3.60
2024-01-18T16:15:00,pth,10.80
2024-01-18T16:16:00,pth,7.20
2024-01-18T16:18:00,pth,15.60
2024-01-18T16:20:00,pth,14.40
2024-01-18T16:22:00,pth,14.40
2024-01-18T16:24:00,pth,14.40
2024-01-18T16:25:00,pth,7.20
2024-01-18T16:27:00,pth,16.80
2024-01-18T16:29:00,pth,15.60
2024-01-18T16:30:00,pth,7.20
2024-01-18T16:32:00,pth,14.40
2024-01-18T16:34:00,pth,10.80
2024-01-18T16:37:00,pth,16.80
2024-01-18T16:39:00,pth,15.60
2024-01-18T16:40:00,pth,3.60
2024-01-18T16:43:00,pth,19.20
2024-01-18T16:45:00,pth,9.60
2024-01-18T16:47:00,pth,12.00
2024-01-18T16:49:00,pth,10.80
2024-01-18T16:50:00,pth,7.20
2024-01-18T16:52:00,pth,8.40
2024-01-18T16:55:00,pth,13.20
2024-01-18T16:56:00,pth,12.00
2024-01-18T16:57:00,pth,7.20
2024-01-18T16:58:00,pth,3.60
2024-01-18T17:01:00,pth,19.20
2024-01-18T17:03:00,pth,12.00
2024-01-18T17:04:00,pth,7.20
2024-01-18T17:06:00,pth,9.60
2024-01-18T17:08:00,pth,13.20
2024-01-18T17:09:00,pth,3.60
2024-01-18T17:11:00,pth,13.20
2024-01-18T17:12:00,pth,3.60
2024-01-18T17:14:00,pth,4.80
2024-01-18T17:16:00,pth,4.80
2024-01-18T17:18:00,pth,4.80
2024-01-18T17:20:00,pth,4.80
2024-01-18T17:21:00,pth,3.60
2024-01-18T17:22:00,pth,2.40
2024-01-18T17:24:00,pth,4.80
2024-01-18T17:26:00,pth,3.60
2024-01-18T17:28:00,pth,4.80
2024-01-18T17:30:00,pth,4.80
2024-01-18T17:31:00,pth,2.40
2024-01-18T17:33:00,pth,4.80
2024-01-18T17:35:00,pth,3.60
2024-01-18T17:36:00,pth,2.40
2024-01-18T17:37:00,pth,2.40
2024-01-18T17:38:00,pth,2.40
2024-01-18T17:40:00,pth,4.80
2024-01-18T17:41:00,pth,2.40
2024-01-18T17:43:00,pth,4.80
2024-01-18T17:45:00,pth,3.60
2024-01-18T17:46:00,pth,2.40
2024-01-18T17:48:00,pth,4.80
2024-01-18T17:50:00,pth,4.80
2024-01-18T17:52:00,pth,3.60
2024-01-18T17:54:00,pth,4.80
2024-01-18T17:56:00,pth,3.60
2024-01-18T17:57:00,pth,2.40
2024-01-18T17:59:00,pth,4.80
2024-01-18T18:01:00,pth,4.80
2024-01-18T18:03:00,pth,3.60
2024-01-18T18:05:00,pth,4.80
2024-01-18T18:06:00,pth,1.20
2024-01-18T18:07:00,pth,2.40
2024-01-18T18:08:00,pth,2.40
2024-01-18T18:10:00,pth,3.60
2024-01-18T18:12:00,pth,4.80
2024-01-18T18:13:00,pth,1.20
2024-01-18T18:14:00,pth,2.40
2024-01-18T18:16:00,pth,3.60
2024-01-18T18:18:00,pth,4.80
2024-01-18T18:20:00,pth,3.60
2024-01-18T18:22:00,pth,3.60
2024-01-18T18:23:00,pth,2.40
2024-01-18T18:25:00,pth,6.00
2024-01-18T18:27:00,pth,7.20
2024-01-18T18:29:00,pth,7.20
2024-01-18T18:30:00,pth,3.60
2024-01-18T18:32:00,pth,7.20
2024-01-18T18:33:00,pth,2.40
2024-01-18T18:35:00,pth,7.20
2024-01-18T18:36:00,pth,3.60
2024-01-18T18:37:00,pth,3.60
2024-01-18T18:39:00,pth,7.20
2024-01-18T18:42:00,pth,7.20
2024-01-18T18:43:00,pth,7.20
2024-01-18T18:44:00,pth,2.40
2024-01-18T18:46:00,pth,7.20
2024-01-18T18:48:00,pth,6.00
2024-01-18T18:50:00,pth,7.20
2024-01-18T18:51:00,pth,2.40
2024-01-18T18:52:00,pth,3.60
2024-01-18T18:54:00,pth,2.40
2024-01-18T18:55:00,pth,3.60
2024-01-18T18:57:00,pth,4.80
2024-01-18T18:58:00,pth,1.20
2024-01-18T19:00:00,pth,4.80
2024-01-18T19:01:00,pth,2.40
2024-01-18T19:03:00,pth,4.80
2024-01-18T19:04:00,pth,2.40
2024-01-18T19:06:00,pth,3.60
2024-01-18T19:08:00,pth,4.80
2024-01-18T19:10:00,pth,3.60
2024-01-18T19:12:00,pth,4.80
2024-01-18T19:14:00,pth,3.60
2024-01-18T19:15:00,pth,2.40
2024-01-18T19:18:00,pth,4.80
2024-01-18T19:19:00,pth,3.60
2024-01-18T19:20:00,pth,2.40
2024-01-18T19:21:00,pth,2.40
2024-01-18T19:24:00,pth,4.80
2024-01-18T19:25:00,pth,3.60
2024-01-18T19:27:00,pth,4.80
2024-01-18T19:28:00,pth,2.40
2024-01-18T19:30:00,pth,3.60
2024-01-18T19:31:00,pth,2.40
2024-01-18T19:33:00,pth,4.80
2024-01-18T19:34:00,pth,2.40
2024-01-18T19:36:00,pth,3.60
2024-01-18T19:37:00,pth,2.40
2024-01-18T19:39:00,pth,3.60
2024-01-18T19:40:00,pth,2.40
2024-01-18T19:42:00,pth,4.80
2024-01-18T19:43:00,pth,1.20
2024-01-18T19:45:00,pth,4.80
2024-01-18T19:46:00,pth,1.20
2024-01-18T19:48:00,pth,3.60
2024-01-18T19:49:00,pth,2.40
2024-01-18T19:51:00,pth,3.60
2024-01-18T19:52:00,pth,2.40
2024-01-18T19:53:00,pth,1.20
2024-01-18T19:55:00,pth,4.80
2024-01-18T19:57:00,pth,3.60
2024-01-18T19:59:00,pth,4.80
2024-01-18T20:00:00,pth,2.40
2024-01-18T20:02:00,pth,4.80
2024-01-18T20:04:00,pth,4.80
2024-01-18T20:06:00,pth,3.60
2024-01-18T20:07:00,pth,2.40
2024-01-18T20:09:00,pth,4.80
2024-01-18T20:10:00,pth,2.40
2024-01-18T20:12:00,pth,3.60
2024-01-18T20:14:00,pth,4.80
2024-01-18T20:16:00,pth,4.80
2024-01-18T20:18:00,pth,4.80
