#datetime,building,power
2024-04-02T22:12:00,vfh,82.85
2024-04-02T22:13:00,vfh,82.85
2024-04-02T22:14:00,vfh,48.31
2024-04-02T22:15:00,vfh,50.86
2024-04-02T22:16:00,vfh,75.67
2024-04-02T22:17:00,vfh,80.42
2024-04-02T22:18:00,vfh,80.42
2024-04-02T22:19:00,vfh,84.79
2024-04-02T22:20:00,vfh,84.79
2024-04-02T22:21:00,vfh,120.11
2024-04-02T22:22:00,vfh,78.77
2024-04-02T22:23:00,vfh,78.77
2024-04-02T22:24:00,vfh,68.39
2024-04-02T22:25:00,vfh,63.52
2024-04-02T22:26:00,vfh,68.00
2024-04-02T22:27:00,vfh,96.30
2024-04-02T22:28:00,vfh,96.30
2024-04-02T22:29:00,vfh,71.82
2024-04-02T22:30:00,vfh,71.82
2024-04-02T22:31:00,vfh,48.94
2024-04-02T22:32:00,vfh,65.32
2024-04-02T22:33:00,vfh,65.32
2024-04-02T22:34:00,vfh,82.37
2024-04-02T22:35:00,vfh,35.51
2024-04-02T22:36:00,vfh,35.51
2024-04-02T22:37:00,vfh,72.85
2024-04-02T22:38:00,vfh,72.85
2024-04-02T22:39:00,vfh,62.49
2024-04-02T22:40:00,vfh,106.92
2024-04-02T22:41:00,vfh,90.20
2024-04-02T22:42:00,vfh,108.64
2024-04-02T22:43:00,vfh,101.36
2024-04-02T22:44:00,vfh,69.32
2024-04-02T22:45:00,vfh,69.32
2024-04-02T22:46:00,vfh,49.99
2024-04-02T22:47:00,vfh,77.69
2024-04-02T22:48:00,vfh,69.24
2024-04-02T22:49:00,vfh,78.88
2024-04-02T22:50:00,vfh,79.21
2024-04-02T22:51:00,vfh,84.19
2024-04-02T22:52:00,vfh,65.50
2024-04-02T22:53:00,vfh,65.50
2024-04-02T22:54:00,vfh,13.36
2024-04-02T22:55:00,vfh,61.61
2024-04-02T22:56:00,vfh,35.54
2024-04-02T22:57:00,vfh,37.58
2024-04-02T22:58:00,vfh,37.58
2024-04-02T22:59:00,vfh,64.49
2024-04-02T23:00:00,vfh,59.04
2024-04-02T23:01:00,vfh,70.74
2024-04-02T23:02:00,vfh,101.43
2024-04-02T23:03:00,vfh,90.90
2024-04-02T23:04:00,vfh,54.55
2024-04-02T23:05:00,vfh,54.55
2024-04-02T23:06:00,vfh,74.38
2024-04-02T23:07:00,vfh,41.31
2024-04-02T23:08:00,vfh,41.31
2024-04-02T23:09:00,vfh,59.73
2024-04-02T23:10:00,vfh,91.96
2024-04-02T23:11:00,vfh,118.10
2024-04-02T23:12:00,vfh,67.66
2024-04-02T23:13:00,vfh,67.66
2024-04-02T23:14:00,vfh,123.77
2024-04-02T23:15:00,vfh,80.41
2024-04-02T23:16:00,vfh,80.41
2024-04-02T23:17:00,vfh,96.53
2024-04-02T23:18:00,vfh,96.53
2024-04-02T23:19:00,vfh,96.98
2024-04-02T23:20:00,vfh,51.37
2024-04-02T23:21:00,vfh,51.37
2024-04-02T23:22:00,vfh,66.61
2024-04-02T23:23:00,vfh,66.61
2024-04-02T23:24:00,vfh,79.40
2024-04-02T23:25:00,vfh,80.20
2024-04-02T23:26:00,vfh,80.20
2024-04-02T23:27:00,vfh,44.57
2024-04-02T23:28:00,vfh,44.57
2024-04-02T23:29:00,vfh,76.51
2024-04-02T23:30:00,vfh,76.51
2024-04-02T23:31:00,vfh,42.69
2024-04-02T23:32:00,vfh,35.17
2024-04-02T23:33:00,vfh,35.17
2024-04-02T23:34:00,vfh,82.17
2024-04-02T23:35:00,vfh,82.17
2024-04-02T23:36:00,vfh,64.81
2024-04-02T23:37:00,vfh,74.68
2024-04-02T23:38:00,vfh,74.68
2024-04-02T23:39:00,vfh,96.07
2024-04-02T23:40:00,vfh,96.07
2024-04-02T23:41:00,vfh,69.32
2024-04-02T23:42:00,vfh,93.76
2024-04-02T23:43:00,vfh,93.76
2024-04-02T23:44:00,vfh,51.39
2024-04-02T23:45:00,vfh,96.39
2024-04-02T23:46:00,vfh,93.09
2024-04-02T23:47:00,vfh,56.11
2024-04-02T23:48:00,vfh,56.11
2024-04-02T23:49:00,vfh,103.73
2024-04-02T23:50:00,vfh,103.73
2024-04-02T23:51:00,vfh,89.85
2024-04-02T23:52:00,vfh,92.67
2024-04-02T23:53:00,vfh,92.67
2024-04-02T23:54:00,vfh,113.85
2024-04-02T23:55:00,vfh,106.52
2024-04-02T23:56:00,vfh,106.52
2024-04-02T23:57:00,vfh,111.64
2024-04-02T23:58:00,vfh,111.64
2024-04-02T23:59:00,vfh,109.79
