#datetime,building,power
2023-10-20T22:12:00,mfh,46.52
2023-10-20T22:13:00,mfh,46.52
2023-10-20T22:14:00,mfh,46.42
2023-10-20T22:15:00,mfh,45.77
2023-10-20T22:16:00,mfh,46.56
2023-10-20T22:17:00,mfh,45.69
2023-10-20T22:18:00,mfh,45.68
2023-10-20T22:19:00,mfh,46.53
2023-10-20T22:20:00,mfh,46.50
2023-10-20T22:21:00,mfh,46.50
2023-10-20T22:22:00,mfh,46.59
2023-10-20T22:23:00,mfh,46.57
2023-10-20T22:24:00,mfh,46.49
2023-10-20T22:25:00,mfh,45.90
2023-10-20T22:26:00,mfh,44.92
2023-10-20T22:27:00,mfh,42.58
2023-10-20T22:28:00,mfh,42.69
2023-10-20T22:29:00,mfh,42.70
2023-10-20T22:30:00,mfh,43.14
2023-10-20T22:31:00,mfh,43.36
2023-10-20T22:32:00,mfh,42.77
2023-10-20T22:33:00,mfh,43.05
2023-10-20T22:34:00,mfh,42.02
2023-10-20T22:35:00,mfh,33.91
2023-10-20T22:36:00,mfh,33.36
2023-10-20T22:37:00,mfh,34.06
2023-10-20T22:38:00,mfh,33.97
2023-10-20T22:39:00,mfh,34.07
2023-10-20T22:40:00,mfh,34.03
2023-10-20T22:41:00,mfh,37.76
2023-10-20T22:42:00,mfh,37.62
2023-10-20T22:43:00,mfh,36.97
2023-10-20T22:44:00,mfh,36.90
2023-10-20T22:45:00,mfh,36.90
2023-10-20T22:46:00,mfh,37.38
2023-10-20T22:47:00,mfh,37.54
2023-10-20T22:48:00,mfh,38.58
2023-10-20T22:49:00,mfh,38.10
2023-10-20T22:50:00,mfh,37.68
2023-10-20T22:51:00,mfh,36.95
2023-10-20T22:52:00,mfh,37.00
2023-10-20T22:53:00,mfh,37.11
2023-10-20T22:54:00,mfh,37.19
2023-10-20T22:55:00,mfh,38.83
2023-10-20T22:56:00,mfh,37.88
2023-10-20T22:57:00,mfh,37.77
2023-10-20T22:58:00,mfh,37.65
2023-10-20T22:59:00,mfh,38.66
2023-10-20T23:00:00,mfh,37.73
2023-10-20T23:01:00,mfh,37.19
2023-10-20T23:02:00,mfh,37.13
2023-10-20T23:03:00,mfh,33.57
2023-10-20T23:04:00,mfh,34.06
2023-10-20T23:05:00,mfh,35.00
2023-10-20T23:06:00,mfh,35.95
2023-10-20T23:07:00,mfh,35.61
2023-10-20T23:08:00,mfh,35.98
2023-10-20T23:09:00,mfh,34.76
2023-10-20T23:10:00,mfh,34.63
2023-10-20T23:11:00,mfh,35.54
2023-10-20T23:12:00,mfh,34.59
2023-10-20T23:13:00,mfh,35.30
2023-10-20T23:14:00,mfh,35.28
2023-10-20T23:15:00,mfh,35.70
2023-10-20T23:16:00,mfh,35.42
2023-10-20T23:17:00,mfh,35.81
2023-10-20T23:18:00,mfh,34.72
2023-10-20T23:19:00,mfh,34.95
2023-10-20T23:20:00,mfh,34.67
2023-10-20T23:21:00,mfh,34.75
2023-10-20T23:22:00,mfh,35.22
2023-10-20T23:23:00,mfh,35.09
2023-10-20T23:24:00,mfh,35.13
2023-10-20T23:25:00,mfh,35.71
2023-10-20T23:26:00,mfh,35.06
2023-10-20T23:27:00,mfh,34.67
2023-10-20T23:28:00,mfh,34.49
2023-10-20T23:29:00,mfh,34.91
2023-10-20T23:30:00,mfh,34.80
2023-10-20T23:31:00,mfh,35.22
2023-10-20T23:32:00,mfh,35.18
2023-10-20T23:33:00,mfh,35.07
2023-10-20T23:34:00,mfh,35.22
2023-10-20T23:35:00,mfh,35.96
2023-10-20T23:36:00,mfh,34.67
2023-10-20T23:37:00,mfh,34.52
2023-10-20T23:38:00,mfh,35.00
2023-10-20T23:39:00,mfh,34.32
2023-10-20T23:40:00,mfh,35.53
2023-10-20T23:41:00,mfh,35.00
2023-10-20T23:42:00,mfh,35.13
2023-10-20T23:43:00,mfh,35.64
2023-10-20T23:44:00,mfh,35.19
2023-10-20T23:45:00,mfh,35.16
2023-10-20T23:46:00,mfh,34.61
2023-10-20T23:47:00,mfh,34.59
2023-10-20T23:48:00,mfh,34.55
2023-10-20T23:49:00,mfh,36.64
2023-10-20T23:50:00,mfh,36.73
2023-10-20T23:51:00,mfh,37.26
2023-10-20T23:52:00,mfh,36.72
2023-10-20T23:53:00,mfh,37.65
2023-10-20T23:54:00,mfh,36.71
2023-10-20T23:55:00,mfh,36.07
2023-10-20T23:56:00,mfh,34.34
2023-10-20T23:57:00,mfh,34.60
2023-10-20T23:58:00,mfh,35.17
2023-10-20T23:59:00,mfh,34.76
