#datetime,building,power
2022-08-25T22:12:00,rvs,15.53
2022-08-25T22:13:00,rvs,15.60
2022-08-25T22:14:00,rvs,18.20
2022-08-25T22:15:00,rvs,19.29
2022-08-25T22:16:00,rvs,19.58
2022-08-25T22:17:00,rvs,19.98
2022-08-25T22:18:00,rvs,20.40
2022-08-25T22:19:00,rvs,20.66
2022-08-25T22:20:00,rvs,16.84
2022-08-25T22:21:00,rvs,18.99
2022-08-25T22:22:00,rvs,19.46
2022-08-25T22:23:00,rvs,19.49
2022-08-25T22:24:00,rvs,19.00
2022-08-25T22:25:00,rvs,19.50
2022-08-25T22:26:00,rvs,20.24
2022-08-25T22:27:00,rvs,20.28
2022-08-25T22:28:00,rvs,20.14
2022-08-25T22:29:00,rvs,16.31
2022-08-25T22:30:00,rvs,17.33
2022-08-25T22:31:00,rvs,16.90
2022-08-25T22:32:00,rvs,16.62
2022-08-25T22:33:00,rvs,16.44
2022-08-25T22:34:00,rvs,16.18
2022-08-25T22:35:00,rvs,16.22
2022-08-25T22:36:00,rvs,18.89
2022-08-25T22:37:00,rvs,17.38
2022-08-25T22:38:00,rvs,17.63
2022-08-25T22:39:00,rvs,17.91
2022-08-25T22:40:00,rvs,19.27
2022-08-25T22:41:00,rvs,19.93
2022-08-25T22:42:00,rvs,21.50
2022-08-25T22:43:00,rvs,21.16
2022-08-25T22:44:00,rvs,16.94
2022-08-25T22:45:00,rvs,30.12
2022-08-25T22:46:00,rvs,29.34
2022-08-25T22:47:00,rvs,25.48
2022-08-25T22:48:00,rvs,25.40
2022-08-25T22:49:00,rvs,25.18
2022-08-25T22:50:00,rvs,12.52
2022-08-25T22:51:00,rvs,12.55
2022-08-25T22:52:00,rvs,12.47
2022-08-25T22:53:00,rvs,12.89
2022-08-25T22:54:00,rvs,12.70
2022-08-25T22:55:00,rvs,12.98
2022-08-25T22:56:00,rvs,14.40
2022-08-25T22:57:00,rvs,15.03
2022-08-25T22:58:00,rvs,14.91
2022-08-25T22:59:00,rvs,15.07
2022-08-25T23:00:00,rvs,15.44
2022-08-25T23:01:00,rvs,15.09
2022-08-25T23:02:00,rvs,15.40
2022-08-25T23:03:00,rvs,15.40
2022-08-25T23:04:00,rvs,15.22
2022-08-25T23:05:00,rvs,11.71
2022-08-25T23:06:00,rvs,11.72
2022-08-25T23:07:00,rvs,11.71
2022-08-25T23:08:00,rvs,11.67
2022-08-25T23:09:00,rvs,11.62
2022-08-25T23:10:00,rvs,11.75
2022-08-25T23:11:00,rvs,11.71
2022-08-25T23:12:00,rvs,11.75
2022-08-25T23:13:00,rvs,11.83
2022-08-25T23:14:00,rvs,12.44
2022-08-25T23:15:00,rvs,12.46
2022-08-25T23:16:00,rvs,12.47
2022-08-25T23:17:00,rvs,29.98
2022-08-25T23:18:00,rvs,12.90
2022-08-25T23:19:00,rvs,12.57
2022-08-25T23:20:00,rvs,12.58
2022-08-25T23:21:00,rvs,12.81
2022-08-25T23:22:00,rvs,12.57
2022-08-25T23:23:00,rvs,12.58
2022-08-25T23:24:00,rvs,12.58
2022-08-25T23:25:00,rvs,12.66
2022-08-25T23:26:00,rvs,13.22
2022-08-25T23:27:00,rvs,13.12
2022-08-25T23:28:00,rvs,12.96
2022-08-25T23:29:00,rvs,13.02
2022-08-25T23:30:00,rvs,13.02
2022-08-25T23:31:00,rvs,12.33
2022-08-25T23:32:00,rvs,12.37
2022-08-25T23:33:00,rvs,12.40
2022-08-25T23:34:00,rvs,12.36
2022-08-25T23:35:00,rvs,12.27
2022-08-25T23:36:00,rvs,12.24
2022-08-25T23:37:00,rvs,12.47
2022-08-25T23:38:00,rvs,11.85
2022-08-25T23:39:00,rvs,11.82
2022-08-25T23:40:00,rvs,11.89
2022-08-25T23:41:00,rvs,11.81
2022-08-25T23:42:00,rvs,11.77
2022-08-25T23:43:00,rvs,11.74
2022-08-25T23:44:00,rvs,11.73
2022-08-25T23:45:00,rvs,12.10
2022-08-25T23:46:00,rvs,12.27
2022-08-25T23:47:00,rvs,12.28
2022-08-25T23:48:00,rvs,11.82
2022-08-25T23:49:00,rvs,11.75
2022-08-25T23:50:00,rvs,11.63
2022-08-25T23:51:00,rvs,11.64
2022-08-25T23:52:00,rvs,11.53
2022-08-25T23:53:00,rvs,11.54
2022-08-25T23:54:00,rvs,11.55
2022-08-25T23:55:00,rvs,11.65
2022-08-25T23:56:00,rvs,11.66
2022-08-25T23:57:00,rvs,11.65
2022-08-25T23:58:00,rvs,11.60
2022-08-25T23:59:00,rvs,11.55
