#datetime,building,power
2023-03-20T22:12:00,vfh,21.56
2023-03-20T22:13:00,vfh,21.56
2023-03-20T22:14:00,vfh,40.44
2023-03-20T22:15:00,vfh,44.82
2023-03-20T22:16:00,vfh,35.94
2023-03-20T22:17:00,vfh,64.65
2023-03-20T22:18:00,vfh,118.37
2023-03-20T22:19:00,vfh,115.71
2023-03-20T22:20:00,vfh,63.44
2023-03-20T22:21:00,vfh,63.44
2023-03-20T22:22:00,vfh,124.38
2023-03-20T22:23:00,vfh,124.38
2023-03-20T22:24:00,vfh,9.80
2023-03-20T22:25:00,vfh,18.08
2023-03-20T22:26:00,vfh,26.41
2023-03-20T22:27:00,vfh,18.10
2023-03-20T22:28:00,vfh,6.54
2023-03-20T22:29:00,vfh,7.47
2023-03-20T22:30:00,vfh,21.17
2023-03-20T22:31:00,vfh,62.79
2023-03-20T22:32:00,vfh,52.41
2023-03-20T22:33:00,vfh,45.65
2023-03-20T22:34:00,vfh,50.44
2023-03-20T22:35:00,vfh,59.41
2023-03-20T22:36:00,vfh,49.54
2023-03-20T22:37:00,vfh,49.54
2023-03-20T22:38:00,vfh,52.17
2023-03-20T22:39:00,vfh,112.59
2023-03-20T22:40:00,vfh,108.00
2023-03-20T22:41:00,vfh,109.27
2023-03-20T22:42:00,vfh,107.08
2023-03-20T22:43:00,vfh,109.55
2023-03-20T22:44:00,vfh,109.55
2023-03-20T22:45:00,vfh,58.54
2023-03-20T22:46:00,vfh,58.54
2023-03-20T22:47:00,vfh,73.05
2023-03-20T22:48:00,vfh,130.47
2023-03-20T22:49:00,vfh,109.58
2023-03-20T22:50:00,vfh,128.70
2023-03-20T22:51:00,vfh,127.24
2023-03-20T22:52:00,vfh,92.60
2023-03-20T22:53:00,vfh,35.65
2023-03-20T22:54:00,vfh,31.63
2023-03-20T22:55:00,vfh,46.71
2023-03-20T22:56:00,vfh,51.29
2023-03-20T22:57:00,vfh,57.85
2023-03-20T22:58:00,vfh,57.85
2023-03-20T22:59:00,vfh,87.19
2023-03-20T23:00:00,vfh,87.19
2023-03-20T23:01:00,vfh,44.00
2023-03-20T23:02:00,vfh,44.00
2023-03-20T23:03:00,vfh,50.55
2023-03-20T23:04:00,vfh,52.77
2023-03-20T23:05:00,vfh,60.92
2023-03-20T23:06:00,vfh,66.03
2023-03-20T23:07:00,vfh,76.94
2023-03-20T23:08:00,vfh,66.72
2023-03-20T23:09:00,vfh,66.58
2023-03-20T23:10:00,vfh,70.63
2023-03-20T23:11:00,vfh,40.12
2023-03-20T23:12:00,vfh,35.49
2023-03-20T23:13:00,vfh,82.54
2023-03-20T23:14:00,vfh,75.70
2023-03-20T23:15:00,vfh,75.70
2023-03-20T23:16:00,vfh,67.04
2023-03-20T23:17:00,vfh,66.01
2023-03-20T23:18:00,vfh,60.31
2023-03-20T23:19:00,vfh,72.58
2023-03-20T23:20:00,vfh,36.88
2023-03-20T23:21:00,vfh,25.77
2023-03-20T23:22:00,vfh,68.56
2023-03-20T23:23:00,vfh,66.22
2023-03-20T23:24:00,vfh,66.22
2023-03-20T23:25:00,vfh,80.49
2023-03-20T23:26:00,vfh,78.67
2023-03-20T23:27:00,vfh,33.79
2023-03-20T23:28:00,vfh,33.79
2023-03-20T23:29:00,vfh,45.49
2023-03-20T23:30:00,vfh,51.24
2023-03-20T23:31:00,vfh,46.42
2023-03-20T23:32:00,vfh,18.98
2023-03-20T23:33:00,vfh,18.98
2023-03-20T23:34:00,vfh,24.12
2023-03-20T23:35:00,vfh,24.12
2023-03-20T23:36:00,vfh,11.64
2023-03-20T23:37:00,vfh,11.64
2023-03-20T23:38:00,vfh,17.13
2023-03-20T23:39:00,vfh,17.13
2023-03-20T23:40:00,vfh,11.68
2023-03-20T23:41:00,vfh,11.68
2023-03-20T23:42:00,vfh,51.78
2023-03-20T23:43:00,vfh,51.78
2023-03-20T23:44:00,vfh,73.98
2023-03-20T23:45:00,vfh,56.11
2023-03-20T23:46:00,vfh,62.26
2023-03-20T23:47:00,vfh,78.47
2023-03-20T23:48:00,vfh,75.34
2023-03-20T23:49:00,vfh,65.22
2023-03-20T23:50:00,vfh,64.09
2023-03-20T23:51:00,vfh,68.65
2023-03-20T23:52:00,vfh,28.96
2023-03-20T23:53:00,vfh,28.96
2023-03-20T23:54:00,vfh,37.57
2023-03-20T23:55:00,vfh,40.76
2023-03-20T23:56:00,vfh,46.00
2023-03-20T23:57:00,vfh,58.43
2023-03-20T23:58:00,vfh,52.30
2023-03-20T23:59:00,vfh,55.13
