#datetime,building,power
2023-12-24T22:12:00,rvs,24.79
2023-12-24T22:13:00,rvs,21.68
2023-12-24T22:14:00,rvs,23.12
2023-12-24T22:15:00,rvs,27.96
2023-12-24T22:16:00,rvs,21.84
2023-12-24T22:17:00,rvs,21.08
2023-12-24T22:18:00,rvs,14.51
2023-12-24T22:19:00,rvs,17.44
2023-12-24T22:20:00,rvs,16.89
2023-12-24T22:21:00,rvs,20.53
2023-12-24T22:22:00,rvs,20.21
2023-12-24T22:23:00,rvs,24.37
2023-12-24T22:24:00,rvs,29.54
2023-12-24T22:25:00,rvs,32.33
2023-12-24T22:26:00,rvs,32.47
2023-12-24T22:27:00,rvs,35.20
2023-12-24T22:28:00,rvs,36.85
2023-12-24T22:29:00,rvs,40.50
2023-12-24T22:30:00,rvs,42.77
2023-12-24T22:31:00,rvs,39.05
2023-12-24T22:32:00,rvs,40.87
2023-12-24T22:33:00,rvs,47.07
2023-12-24T22:34:00,rvs,44.78
2023-12-24T22:35:00,rvs,46.51
2023-12-24T22:36:00,rvs,28.02
2023-12-24T22:37:00,rvs,49.07
2023-12-24T22:38:00,rvs,49.91
2023-12-24T22:39:00,rvs,49.59
2023-12-24T22:40:00,rvs,61.38
2023-12-24T22:41:00,rvs,67.17
2023-12-24T22:42:00,rvs,76.40
2023-12-24T22:43:00,rvs,78.03
2023-12-24T22:44:00,rvs,68.29
2023-12-24T22:45:00,rvs,66.45
2023-12-24T22:46:00,rvs,58.11
2023-12-24T22:47:00,rvs,60.26
2023-12-24T22:48:00,rvs,43.01
2023-12-24T22:49:00,rvs,17.60
2023-12-24T22:50:00,rvs,22.38
2023-12-24T22:51:00,rvs,24.13
2023-12-24T22:52:00,rvs,27.91
2023-12-24T22:53:00,rvs,28.63
2023-12-24T22:54:00,rvs,32.85
2023-12-24T22:55:00,rvs,37.09
2023-12-24T22:56:00,rvs,39.80
2023-12-24T22:57:00,rvs,43.05
2023-12-24T22:58:00,rvs,43.09
2023-12-24T22:59:00,rvs,38.26
2023-12-24T23:00:00,rvs,40.08
2023-12-24T23:01:00,rvs,36.44
2023-12-24T23:02:00,rvs,39.12
2023-12-24T23:03:00,rvs,38.44
2023-12-24T23:04:00,rvs,37.26
2023-12-24T23:05:00,rvs,39.05
2023-12-24T23:06:00,rvs,27.69
2023-12-24T23:07:00,rvs,29.38
2023-12-24T23:08:00,rvs,22.46
2023-12-24T23:09:00,rvs,21.81
2023-12-24T23:10:00,rvs,18.68
2023-12-24T23:11:00,rvs,18.96
2023-12-24T23:12:00,rvs,22.92
2023-12-24T23:13:00,rvs,21.27
2023-12-24T23:14:00,rvs,23.46
2023-12-24T23:15:00,rvs,32.13
2023-12-24T23:16:00,rvs,30.49
2023-12-24T23:17:00,rvs,36.51
2023-12-24T23:18:00,rvs,29.81
2023-12-24T23:19:00,rvs,52.68
2023-12-24T23:20:00,rvs,55.29
2023-12-24T23:21:00,rvs,52.29
2023-12-24T23:22:00,rvs,51.81
2023-12-24T23:23:00,rvs,32.81
2023-12-24T23:24:00,rvs,24.51
2023-12-24T23:25:00,rvs,23.02
2023-12-24T23:26:00,rvs,22.63
2023-12-24T23:27:00,rvs,23.72
2023-12-24T23:28:00,rvs,37.61
2023-12-24T23:29:00,rvs,41.66
2023-12-24T23:30:00,rvs,43.35
2023-12-24T23:31:00,rvs,46.99
2023-12-24T23:32:00,rvs,29.19
2023-12-24T23:33:00,rvs,26.27
2023-12-24T23:34:00,rvs,19.80
2023-12-24T23:35:00,rvs,21.70
2023-12-24T23:36:00,rvs,28.95
2023-12-24T23:37:00,rvs,30.22
2023-12-24T23:38:00,rvs,40.27
2023-12-24T23:39:00,rvs,40.81
2023-12-24T23:40:00,rvs,43.67
2023-12-24T23:41:00,rvs,42.55
2023-12-24T23:42:00,rvs,44.45
2023-12-24T23:43:00,rvs,45.80
2023-12-24T23:44:00,rvs,45.14
2023-12-24T23:45:00,rvs,42.14
2023-12-24T23:46:00,rvs,27.12
2023-12-24T23:47:00,rvs,28.27
2023-12-24T23:48:00,rvs,28.54
2023-12-24T23:49:00,rvs,28.88
2023-12-24T23:50:00,rvs,28.14
2023-12-24T23:51:00,rvs,35.45
2023-12-24T23:52:00,rvs,35.03
2023-12-24T23:53:00,rvs,35.32
2023-12-24T23:54:00,rvs,34.27
2023-12-24T23:55:00,rvs,33.56
2023-12-24T23:56:00,rvs,35.73
2023-12-24T23:57:00,rvs,36.05
2023-12-24T23:58:00,rvs,30.63
2023-12-24T23:59:00,rvs,29.43
