#datetime,building,power
2023-03-06T22:12:00,mcc,54.93
2023-03-06T22:13:00,mcc,56.40
2023-03-06T22:14:00,mcc,55.61
2023-03-06T22:15:00,mcc,56.12
2023-03-06T22:16:00,mcc,57.88
2023-03-06T22:17:00,mcc,58.25
2023-03-06T22:18:00,mcc,59.20
2023-03-06T22:19:00,mcc,57.04
2023-03-06T22:20:00,mcc,57.55
2023-03-06T22:21:00,mcc,60.24
2023-03-06T22:22:00,mcc,56.37
2023-03-06T22:23:00,mcc,58.93
2023-03-06T22:24:00,mcc,57.79
2023-03-06T22:25:00,mcc,55.26
2023-03-06T22:26:00,mcc,57.18
2023-03-06T22:27:00,mcc,48.83
2023-03-06T22:28:00,mcc,53.77
2023-03-06T22:29:00,mcc,51.08
2023-03-06T22:30:00,mcc,49.40
2023-03-06T22:31:00,mcc,53.55
2023-03-06T22:32:00,mcc,52.95
2023-03-06T22:33:00,mcc,51.76
2023-03-06T22:34:00,mcc,52.90
2023-03-06T22:35:00,mcc,61.15
2023-03-06T22:36:00,mcc,63.69
2023-03-06T22:37:00,mcc,52.66
2023-03-06T22:38:00,mcc,53.75
2023-03-06T22:39:00,mcc,49.90
2023-03-06T22:40:00,mcc,50.07
2023-03-06T22:41:00,mcc,48.02
2023-03-06T22:42:00,mcc,47.89
2023-03-06T22:43:00,mcc,58.52
2023-03-06T22:44:00,mcc,52.03
2023-03-06T22:45:00,mcc,50.72
2023-03-06T22:46:00,mcc,50.04
2023-03-06T22:47:00,mcc,53.82
2023-03-06T22:48:00,mcc,50.91
2023-03-06T22:49:00,mcc,49.37
2023-03-06T22:50:00,mcc,52.10
2023-03-06T22:51:00,mcc,47.99
2023-03-06T22:52:00,mcc,57.60
2023-03-06T22:53:00,mcc,59.07
2023-03-06T22:54:00,mcc,52.01
2023-03-06T22:55:00,mcc,50.90
2023-03-06T22:56:00,mcc,52.27
2023-03-06T22:57:00,mcc,53.12
2023-03-06T22:58:00,mcc,51.10
2023-03-06T22:59:00,mcc,48.86
2023-03-06T23:00:00,mcc,49.89
2023-03-06T23:01:00,mcc,49.45
2023-03-06T23:02:00,mcc,58.01
2023-03-06T23:03:00,mcc,49.42
2023-03-06T23:04:00,mcc,48.44
2023-03-06T23:05:00,mcc,46.50
2023-03-06T23:06:00,mcc,46.70
2023-03-06T23:07:00,mcc,49.15
2023-03-06T23:08:00,mcc,48.45
2023-03-06T23:09:00,mcc,48.20
2023-03-06T23:10:00,mcc,49.02
2023-03-06T23:11:00,mcc,48.13
2023-03-06T23:12:00,mcc,47.12
2023-03-06T23:13:00,mcc,50.22
2023-03-06T23:14:00,mcc,49.31
2023-03-06T23:15:00,mcc,49.82
2023-03-06T23:16:00,mcc,51.90
2023-03-06T23:17:00,mcc,47.00
2023-03-06T23:18:00,mcc,47.15
2023-03-06T23:19:00,mcc,46.42
2023-03-06T23:20:00,mcc,52.13
2023-03-06T23:21:00,mcc,60.75
2023-03-06T23:22:00,mcc,51.75
2023-03-06T23:23:00,mcc,53.17
2023-03-06T23:24:00,mcc,51.99
2023-03-06T23:25:00,mcc,64.53
2023-03-06T23:26:00,mcc,52.54
2023-03-06T23:27:00,mcc,50.91
2023-03-06T23:28:00,mcc,46.88
2023-03-06T23:29:00,mcc,48.88
2023-03-06T23:30:00,mcc,47.21
2023-03-06T23:31:00,mcc,48.31
2023-03-06T23:32:00,mcc,47.19
2023-03-06T23:33:00,mcc,50.38
2023-03-06T23:34:00,mcc,48.96
2023-03-06T23:35:00,mcc,50.54
2023-03-06T23:36:00,mcc,55.76
2023-03-06T23:37:00,mcc,49.69
2023-03-06T23:38:00,mcc,49.18
2023-03-06T23:39:00,mcc,52.05
2023-03-06T23:40:00,mcc,48.23
2023-03-06T23:41:00,mcc,62.87
2023-03-06T23:42:00,mcc,54.45
2023-03-06T23:43:00,mcc,54.31
2023-03-06T23:44:00,mcc,52.52
2023-03-06T23:45:00,mcc,54.00
2023-03-06T23:46:00,mcc,53.11
2023-03-06T23:47:00,mcc,62.77
2023-03-06T23:48:00,mcc,51.61
2023-03-06T23:49:00,mcc,48.97
2023-03-06T23:50:00,mcc,49.59
2023-03-06T23:51:00,mcc,51.08
2023-03-06T23:52:00,mcc,55.91
2023-03-06T23:53:00,mcc,44.31
2023-03-06T23:54:00,mcc,44.42
2023-03-06T23:55:00,mcc,49.20
2023-03-06T23:56:00,mcc,46.84
2023-03-06T23:57:00,mcc,45.90
2023-03-06T23:58:00,mcc,47.32
2023-03-06T23:59:00,mcc,47.09
