#datetime,building,power
2023-08-20T23:18:00,atd,19.07
2023-08-20T23:19:00,atd,27.92
2023-08-20T23:20:00,atd,28.61
2023-08-20T23:21:00,atd,28.16
2023-08-20T23:22:00,atd,19.32
2023-08-20T23:23:00,atd,17.75
2023-08-20T23:24:00,atd,18.07
2023-08-20T23:25:00,atd,20.64
2023-08-20T23:26:00,atd,16.28
2023-08-20T23:27:00,atd,19.78
2023-08-20T23:28:00,atd,22.01
2023-08-20T23:29:00,atd,23.46
2023-08-20T23:30:00,atd,22.22
2023-08-20T23:31:00,atd,19.79
2023-08-20T23:32:00,atd,18.93
2023-08-20T23:33:00,atd,16.89
2023-08-20T23:34:00,atd,28.80
2023-08-20T23:35:00,atd,18.37
2023-08-20T23:36:00,atd,17.52
2023-08-20T23:37:00,atd,15.92
2023-08-20T23:38:00,atd,15.48
2023-08-20T23:39:00,atd,18.03
2023-08-20T23:40:00,atd,15.30
2023-08-20T23:41:00,atd,17.13
2023-08-20T23:42:00,atd,14.38
2023-08-20T23:43:00,atd,19.27
2023-08-20T23:44:00,atd,19.32
2023-08-20T23:45:00,atd,17.97
2023-08-20T23:46:00,atd,17.75
2023-08-20T23:47:00,atd,21.53
2023-08-20T23:48:00,atd,16.59
2023-08-20T23:49:00,atd,17.38
2023-08-20T23:50:00,atd,18.28
2023-08-20T23:51:00,atd,16.56
2023-08-20T23:52:00,atd,16.55
2023-08-20T23:53:00,atd,29.69
2023-08-20T23:54:00,atd,17.52
2023-08-20T23:55:00,atd,17.43
2023-08-20T23:56:00,atd,21.03
2023-08-20T23:57:00,atd,20.20
2023-08-20T23:58:00,atd,20.14
2023-08-20T23:59:00,atd,19.78
