#datetime,building,power
2023-06-19T23:18:00,prt,29.53
2023-06-19T23:19:00,prt,29.00
2023-06-19T23:20:00,prt,26.13
2023-06-19T23:21:00,prt,26.39
2023-06-19T23:22:00,prt,28.40
2023-06-19T23:23:00,prt,28.25
2023-06-19T23:24:00,prt,26.90
2023-06-19T23:25:00,prt,26.12
2023-06-19T23:26:00,prt,25.59
2023-06-19T23:27:00,prt,25.73
2023-06-19T23:28:00,prt,25.08
2023-06-19T23:29:00,prt,26.68
2023-06-19T23:30:00,prt,27.30
2023-06-19T23:31:00,prt,27.06
2023-06-19T23:32:00,prt,29.85
2023-06-19T23:33:00,prt,29.42
2023-06-19T23:34:00,prt,29.54
2023-06-19T23:35:00,prt,30.78
2023-06-19T23:36:00,prt,29.25
2023-06-19T23:37:00,prt,28.59
2023-06-19T23:38:00,prt,28.86
2023-06-19T23:39:00,prt,28.52
2023-06-19T23:40:00,prt,27.60
2023-06-19T23:41:00,prt,27.11
2023-06-19T23:42:00,prt,26.33
2023-06-19T23:43:00,prt,27.00
2023-06-19T23:44:00,prt,28.14
2023-06-19T23:45:00,prt,27.37
2023-06-19T23:46:00,prt,27.50
2023-06-19T23:47:00,prt,25.63
2023-06-19T23:48:00,prt,24.93
2023-06-19T23:49:00,prt,25.31
2023-06-19T23:50:00,prt,23.50
2023-06-19T23:51:00,prt,23.83
2023-06-19T23:52:00,prt,22.88
2023-06-19T23:53:00,prt,23.39
2023-06-19T23:54:00,prt,22.40
2023-06-19T23:55:00,prt,22.76
2023-06-19T23:56:00,prt,22.15
2023-06-19T23:57:00,prt,22.23
2023-06-19T23:58:00,prt,21.65
2023-06-19T23:59:00,prt,21.11
