#datetime,building,power
2024-04-07T22:12:00,vfh,104.23
2024-04-07T22:13:00,vfh,100.07
2024-04-07T22:14:00,vfh,100.07
2024-04-07T22:15:00,vfh,83.12
2024-04-07T22:16:00,vfh,86.43
2024-04-07T22:17:00,vfh,68.42
2024-04-07T22:18:00,vfh,105.50
2024-04-07T22:19:00,vfh,105.50
2024-04-07T22:20:00,vfh,52.71
2024-04-07T22:21:00,vfh,44.84
2024-04-07T22:22:00,vfh,100.38
2024-04-07T22:23:00,vfh,98.11
2024-04-07T22:24:00,vfh,98.11
2024-04-07T22:25:00,vfh,67.20
2024-04-07T22:26:00,vfh,83.14
2024-04-07T22:27:00,vfh,83.14
2024-04-07T22:28:00,vfh,78.09
2024-04-07T22:29:00,vfh,73.85
2024-04-07T22:30:00,vfh,58.26
2024-04-07T22:31:00,vfh,58.26
2024-04-07T22:32:00,vfh,83.28
2024-04-07T22:33:00,vfh,113.68
2024-04-07T22:34:00,vfh,47.71
2024-04-07T22:35:00,vfh,79.69
2024-04-07T22:36:00,vfh,82.66
2024-04-07T22:37:00,vfh,98.28
2024-04-07T22:38:00,vfh,99.76
2024-04-07T22:39:00,vfh,99.76
2024-04-07T22:40:00,vfh,93.19
2024-04-07T22:41:00,vfh,91.80
2024-04-07T22:42:00,vfh,93.90
2024-04-07T22:43:00,vfh,98.52
2024-04-07T22:44:00,vfh,98.52
2024-04-07T22:45:00,vfh,72.03
2024-04-07T22:46:00,vfh,38.96
2024-04-07T22:47:00,vfh,38.96
2024-04-07T22:48:00,vfh,34.19
2024-04-07T22:49:00,vfh,45.25
2024-04-07T22:50:00,vfh,41.73
2024-04-07T22:51:00,vfh,40.41
2024-04-07T22:52:00,vfh,48.86
2024-04-07T22:53:00,vfh,48.86
2024-04-07T22:54:00,vfh,43.58
2024-04-07T22:55:00,vfh,43.58
2024-04-07T22:56:00,vfh,73.93
2024-04-07T22:57:00,vfh,51.65
2024-04-07T22:58:00,vfh,39.67
2024-04-07T22:59:00,vfh,42.02
2024-04-07T23:00:00,vfh,53.06
2024-04-07T23:01:00,vfh,53.06
2024-04-07T23:02:00,vfh,100.72
2024-04-07T23:03:00,vfh,102.82
2024-04-07T23:04:00,vfh,79.81
2024-04-07T23:05:00,vfh,39.46
2024-04-07T23:06:00,vfh,39.46
2024-04-07T23:07:00,vfh,51.96
2024-04-07T23:08:00,vfh,51.96
2024-04-07T23:09:00,vfh,18.22
2024-04-07T23:10:00,vfh,10.97
2024-04-07T23:11:00,vfh,16.51
2024-04-07T23:12:00,vfh,12.40
2024-04-07T23:13:00,vfh,30.79
2024-04-07T23:14:00,vfh,30.79
2024-04-07T23:15:00,vfh,32.65
2024-04-07T23:16:00,vfh,32.65
2024-04-07T23:17:00,vfh,42.14
2024-04-07T23:18:00,vfh,57.02
2024-04-07T23:19:00,vfh,22.70
2024-04-07T23:20:00,vfh,35.50
2024-04-07T23:21:00,vfh,44.55
2024-04-07T23:22:00,vfh,31.13
2024-04-07T23:23:00,vfh,90.88
2024-04-07T23:24:00,vfh,125.97
2024-04-07T23:25:00,vfh,125.87
2024-04-07T23:26:00,vfh,125.57
2024-04-07T23:27:00,vfh,90.40
2024-04-07T23:28:00,vfh,64.02
2024-04-07T23:29:00,vfh,64.02
2024-04-07T23:30:00,vfh,81.72
2024-04-07T23:31:00,vfh,60.46
2024-04-07T23:32:00,vfh,64.01
2024-04-07T23:33:00,vfh,94.83
2024-04-07T23:34:00,vfh,111.71
2024-04-07T23:35:00,vfh,110.50
2024-04-07T23:36:00,vfh,116.04
2024-04-07T23:37:00,vfh,105.09
2024-04-07T23:38:00,vfh,107.82
2024-04-07T23:39:00,vfh,107.82
2024-04-07T23:40:00,vfh,64.21
2024-04-07T23:41:00,vfh,92.33
2024-04-07T23:42:00,vfh,92.33
2024-04-07T23:43:00,vfh,102.35
2024-04-07T23:44:00,vfh,69.45
2024-04-07T23:45:00,vfh,69.45
2024-04-07T23:46:00,vfh,93.35
2024-04-07T23:47:00,vfh,93.35
2024-04-07T23:48:00,vfh,99.26
2024-04-07T23:49:00,vfh,92.74
2024-04-07T23:50:00,vfh,92.16
2024-04-07T23:51:00,vfh,81.23
2024-04-07T23:52:00,vfh,65.22
2024-04-07T23:53:00,vfh,53.13
2024-04-07T23:54:00,vfh,91.00
2024-04-07T23:55:00,vfh,63.53
2024-04-07T23:56:00,vfh,99.71
2024-04-07T23:57:00,vfh,99.71
2024-04-07T23:58:00,vfh,53.38
2024-04-07T23:59:00,vfh,57.78
