#datetime,building,power
2024-02-05T23:18:00,prt,30.70
2024-02-05T23:19:00,prt,30.29
2024-02-05T23:20:00,prt,28.25
2024-02-05T23:21:00,prt,26.48
2024-02-05T23:22:00,prt,30.41
2024-02-05T23:23:00,prt,31.52
2024-02-05T23:24:00,prt,30.40
2024-02-05T23:25:00,prt,29.81
2024-02-05T23:26:00,prt,27.49
2024-02-05T23:27:00,prt,24.99
2024-02-05T23:28:00,prt,25.34
2024-02-05T23:29:00,prt,25.67
2024-02-05T23:30:00,prt,23.46
2024-02-05T23:31:00,prt,24.11
2024-02-05T23:32:00,prt,27.27
2024-02-05T23:33:00,prt,26.28
2024-02-05T23:34:00,prt,28.71
2024-02-05T23:35:00,prt,29.02
2024-02-05T23:36:00,prt,28.54
2024-02-05T23:37:00,prt,28.28
2024-02-05T23:38:00,prt,27.77
2024-02-05T23:39:00,prt,25.69
2024-02-05T23:40:00,prt,25.51
2024-02-05T23:41:00,prt,25.03
2024-02-05T23:42:00,prt,26.25
2024-02-05T23:43:00,prt,25.93
2024-02-05T23:44:00,prt,25.28
2024-02-05T23:45:00,prt,23.21
2024-02-05T23:46:00,prt,24.82
2024-02-05T23:47:00,prt,24.94
2024-02-05T23:48:00,prt,25.66
2024-02-05T23:49:00,prt,28.18
2024-02-05T23:50:00,prt,31.00
2024-02-05T23:51:00,prt,31.69
2024-02-05T23:52:00,prt,30.96
2024-02-05T23:53:00,prt,28.53
2024-02-05T23:54:00,prt,28.40
2024-02-05T23:55:00,prt,27.26
2024-02-05T23:56:00,prt,26.53
2024-02-05T23:57:00,prt,27.42
2024-02-05T23:58:00,prt,27.47
2024-02-05T23:59:00,prt,27.24
