#datetime,building,power
2023-01-22T23:18:00,prt,27.60
2023-01-22T23:19:00,prt,26.91
2023-01-22T23:20:00,prt,25.05
2023-01-22T23:21:00,prt,25.05
2023-01-22T23:22:00,prt,26.75
2023-01-22T23:23:00,prt,26.78
2023-01-22T23:24:00,prt,26.48
2023-01-22T23:25:00,prt,26.45
2023-01-22T23:26:00,prt,33.60
2023-01-22T23:27:00,prt,31.41
2023-01-22T23:28:00,prt,35.11
2023-01-22T23:29:00,prt,27.66
2023-01-22T23:30:00,prt,27.83
2023-01-22T23:31:00,prt,27.89
2023-01-22T23:32:00,prt,29.43
2023-01-22T23:33:00,prt,29.12
2023-01-22T23:34:00,prt,38.07
2023-01-22T23:35:00,prt,36.73
2023-01-22T23:36:00,prt,30.34
2023-01-22T23:37:00,prt,29.69
2023-01-22T23:38:00,prt,35.45
2023-01-22T23:39:00,prt,28.67
2023-01-22T23:40:00,prt,29.16
2023-01-22T23:41:00,prt,28.94
2023-01-22T23:42:00,prt,29.33
2023-01-22T23:43:00,prt,26.32
2023-01-22T23:44:00,prt,25.51
2023-01-22T23:45:00,prt,27.76
2023-01-22T23:46:00,prt,26.82
2023-01-22T23:47:00,prt,26.14
2023-01-22T23:48:00,prt,28.08
2023-01-22T23:49:00,prt,29.61
2023-01-22T23:50:00,prt,37.47
2023-01-22T23:51:00,prt,32.93
2023-01-22T23:52:00,prt,28.02
2023-01-22T23:53:00,prt,28.34
2023-01-22T23:54:00,prt,28.66
2023-01-22T23:55:00,prt,29.42
2023-01-22T23:56:00,prt,27.69
2023-01-22T23:57:00,prt,27.62
2023-01-22T23:58:00,prt,32.79
2023-01-22T23:59:00,prt,32.95
