#datetime,building,power
2023-11-26T23:18:00,prt,24.04
2023-11-26T23:19:00,prt,24.23
2023-11-26T23:20:00,prt,24.58
2023-11-26T23:21:00,prt,24.69
2023-11-26T23:22:00,prt,25.53
2023-11-26T23:23:00,prt,23.66
2023-11-26T23:24:00,prt,27.94
2023-11-26T23:25:00,prt,27.92
2023-11-26T23:26:00,prt,27.59
2023-11-26T23:27:00,prt,26.13
2023-11-26T23:28:00,prt,25.45
2023-11-26T23:29:00,prt,21.76
2023-11-26T23:30:00,prt,21.13
2023-11-26T23:31:00,prt,21.57
2023-11-26T23:32:00,prt,21.00
2023-11-26T23:33:00,prt,19.80
2023-11-26T23:34:00,prt,18.57
2023-11-26T23:35:00,prt,20.75
2023-11-26T23:36:00,prt,20.58
2023-11-26T23:37:00,prt,20.63
2023-11-26T23:38:00,prt,20.32
2023-11-26T23:39:00,prt,20.35
2023-11-26T23:40:00,prt,18.87
2023-11-26T23:41:00,prt,21.37
2023-11-26T23:42:00,prt,23.19
2023-11-26T23:43:00,prt,27.25
2023-11-26T23:44:00,prt,26.22
2023-11-26T23:45:00,prt,23.98
2023-11-26T23:46:00,prt,28.61
2023-11-26T23:47:00,prt,32.97
2023-11-26T23:48:00,prt,27.70
2023-11-26T23:49:00,prt,25.56
2023-11-26T23:50:00,prt,22.28
2023-11-26T23:51:00,prt,22.89
2023-11-26T23:52:00,prt,24.15
2023-11-26T23:53:00,prt,25.27
2023-11-26T23:54:00,prt,24.05
2023-11-26T23:55:00,prt,23.80
2023-11-26T23:56:00,prt,23.66
2023-11-26T23:57:00,prt,23.64
2023-11-26T23:58:00,prt,23.11
2023-11-26T23:59:00,prt,22.30
