#datetime,building,power
2022-04-01T22:12:00,mfh,40.40
2022-04-01T22:13:00,mfh,40.33
2022-04-01T22:14:00,mfh,40.31
2022-04-01T22:15:00,mfh,40.95
2022-04-01T22:16:00,mfh,41.02
2022-04-01T22:17:00,mfh,41.48
2022-04-01T22:18:00,mfh,41.49
2022-04-01T22:19:00,mfh,40.73
2022-04-01T22:20:00,mfh,40.54
2022-04-01T22:21:00,mfh,40.58
2022-04-01T22:22:00,mfh,40.74
2022-04-01T22:23:00,mfh,41.06
2022-04-01T22:24:00,mfh,41.11
2022-04-01T22:25:00,mfh,41.13
2022-04-01T22:26:00,mfh,41.14
2022-04-01T22:27:00,mfh,40.26
2022-04-01T22:28:00,mfh,40.26
2022-04-01T22:29:00,mfh,40.69
2022-04-01T22:30:00,mfh,40.33
2022-04-01T22:31:00,mfh,40.29
2022-04-01T22:32:00,mfh,42.40
2022-04-01T22:33:00,mfh,42.92
2022-04-01T22:34:00,mfh,42.62
2022-04-01T22:35:00,mfh,42.70
2022-04-01T22:36:00,mfh,42.03
2022-04-01T22:37:00,mfh,40.30
2022-04-01T22:38:00,mfh,40.40
2022-04-01T22:39:00,mfh,40.61
2022-04-01T22:40:00,mfh,41.58
2022-04-01T22:41:00,mfh,41.32
2022-04-01T22:42:00,mfh,41.28
2022-04-01T22:43:00,mfh,41.30
2022-04-01T22:44:00,mfh,40.63
2022-04-01T22:45:00,mfh,40.98
2022-04-01T22:46:00,mfh,40.54
2022-04-01T22:47:00,mfh,40.62
2022-04-01T22:48:00,mfh,41.23
2022-04-01T22:49:00,mfh,41.25
2022-04-01T22:50:00,mfh,41.29
2022-04-01T22:51:00,mfh,40.94
2022-04-01T22:52:00,mfh,40.21
2022-04-01T22:53:00,mfh,40.40
2022-04-01T22:54:00,mfh,40.38
2022-04-01T22:55:00,mfh,40.40
2022-04-01T22:56:00,mfh,40.45
2022-04-01T22:57:00,mfh,42.10
2022-04-01T22:58:00,mfh,41.10
2022-04-01T22:59:00,mfh,41.11
2022-04-01T23:00:00,mfh,41.16
2022-04-01T23:01:00,mfh,40.43
2022-04-01T23:02:00,mfh,40.50
2022-04-01T23:03:00,mfh,40.65
2022-04-01T23:04:00,mfh,40.66
2022-04-01T23:05:00,mfh,41.50
2022-04-01T23:06:00,mfh,41.50
2022-04-01T23:07:00,mfh,41.40
2022-04-01T23:08:00,mfh,41.50
2022-04-01T23:09:00,mfh,40.93
2022-04-01T23:10:00,mfh,40.89
2022-04-01T23:11:00,mfh,40.87
2022-04-01T23:12:00,mfh,41.91
2022-04-01T23:13:00,mfh,41.54
2022-04-01T23:14:00,mfh,41.50
2022-04-01T23:15:00,mfh,41.41
2022-04-01T23:16:00,mfh,41.42
2022-04-01T23:17:00,mfh,41.22
2022-04-01T23:18:00,mfh,40.52
2022-04-01T23:19:00,mfh,40.52
2022-04-01T23:20:00,mfh,40.43
2022-04-01T23:21:00,mfh,40.35
2022-04-01T23:22:00,mfh,41.02
2022-04-01T23:23:00,mfh,41.04
2022-04-01T23:24:00,mfh,41.04
2022-04-01T23:25:00,mfh,41.05
2022-04-01T23:26:00,mfh,40.35
2022-04-01T23:27:00,mfh,40.35
2022-04-01T23:28:00,mfh,40.37
2022-04-01T23:29:00,mfh,41.09
2022-04-01T23:30:00,mfh,41.27
2022-04-01T23:31:00,mfh,41.30
2022-04-01T23:32:00,mfh,41.42
2022-04-01T23:33:00,mfh,41.36
2022-04-01T23:34:00,mfh,41.43
2022-04-01T23:35:00,mfh,40.63
2022-04-01T23:36:00,mfh,40.64
2022-04-01T23:37:00,mfh,41.46
2022-04-01T23:38:00,mfh,41.52
2022-04-01T23:39:00,mfh,41.93
2022-04-01T23:40:00,mfh,59.70
2022-04-01T23:41:00,mfh,63.52
2022-04-01T23:42:00,mfh,70.17
2022-04-01T23:43:00,mfh,70.01
2022-04-01T23:44:00,mfh,69.31
2022-04-01T23:45:00,mfh,68.86
2022-04-01T23:46:00,mfh,68.28
2022-04-01T23:47:00,mfh,68.92
2022-04-01T23:48:00,mfh,68.06
2022-04-01T23:49:00,mfh,67.75
2022-04-01T23:50:00,mfh,67.58
2022-04-01T23:51:00,mfh,66.57
2022-04-01T23:52:00,mfh,66.26
2022-04-01T23:53:00,mfh,66.20
2022-04-01T23:54:00,mfh,66.02
2022-04-01T23:55:00,mfh,66.87
2022-04-01T23:56:00,mfh,59.36
2022-04-01T23:57:00,mfh,51.77
2022-04-01T23:58:00,mfh,46.87
2022-04-01T23:59:00,mfh,40.27
