#datetime,building,power
2022-12-12T22:12:00,hdy,62.46
2022-12-12T22:13:00,hdy,63.42
2022-12-12T22:14:00,hdy,84.98
2022-12-12T22:15:00,hdy,65.01
2022-12-12T22:16:00,hdy,63.27
2022-12-12T22:17:00,hdy,62.71
2022-12-12T22:18:00,hdy,63.22
2022-12-12T22:19:00,hdy,64.28
2022-12-12T22:20:00,hdy,87.22
2022-12-12T22:21:00,hdy,64.16
2022-12-12T22:22:00,hdy,64.87
2022-12-12T22:23:00,hdy,91.09
2022-12-12T22:24:00,hdy,67.37
2022-12-12T22:25:00,hdy,65.58
2022-12-12T22:26:00,hdy,63.44
2022-12-12T22:27:00,hdy,64.09
2022-12-12T22:28:00,hdy,63.28
2022-12-12T22:29:00,hdy,64.26
2022-12-12T22:30:00,hdy,63.35
2022-12-12T22:31:00,hdy,64.66
2022-12-12T22:32:00,hdy,63.39
2022-12-12T22:33:00,hdy,63.92
2022-12-12T22:34:00,hdy,63.91
2022-12-12T22:35:00,hdy,83.07
2022-12-12T22:36:00,hdy,62.72
2022-12-12T22:37:00,hdy,64.39
2022-12-12T22:38:00,hdy,64.17
2022-12-12T22:39:00,hdy,65.17
2022-12-12T22:40:00,hdy,67.18
2022-12-12T22:41:00,hdy,65.21
2022-12-12T22:42:00,hdy,63.93
2022-12-12T22:43:00,hdy,64.60
2022-12-12T22:44:00,hdy,87.48
2022-12-12T22:45:00,hdy,66.66
2022-12-12T22:46:00,hdy,65.77
2022-12-12T22:47:00,hdy,63.39
2022-12-12T22:48:00,hdy,63.46
2022-12-12T22:49:00,hdy,61.71
2022-12-12T22:50:00,hdy,61.70
2022-12-12T22:51:00,hdy,63.92
2022-12-12T22:52:00,hdy,65.27
2022-12-12T22:53:00,hdy,66.38
2022-12-12T22:54:00,hdy,67.44
2022-12-12T22:55:00,hdy,87.18
2022-12-12T22:56:00,hdy,62.47
2022-12-12T22:57:00,hdy,63.34
2022-12-12T22:58:00,hdy,66.27
2022-12-12T22:59:00,hdy,66.87
2022-12-12T23:00:00,hdy,65.21
2022-12-12T23:01:00,hdy,63.90
2022-12-12T23:02:00,hdy,64.72
2022-12-12T23:03:00,hdy,66.23
2022-12-12T23:04:00,hdy,65.21
2022-12-12T23:05:00,hdy,85.88
2022-12-12T23:06:00,hdy,63.86
2022-12-12T23:07:00,hdy,63.15
2022-12-12T23:08:00,hdy,61.69
2022-12-12T23:09:00,hdy,61.47
2022-12-12T23:10:00,hdy,61.30
2022-12-12T23:11:00,hdy,65.83
2022-12-12T23:12:00,hdy,65.16
2022-12-12T23:13:00,hdy,63.72
2022-12-12T23:14:00,hdy,62.86
2022-12-12T23:15:00,hdy,61.97
2022-12-12T23:16:00,hdy,85.44
2022-12-12T23:17:00,hdy,63.14
2022-12-12T23:18:00,hdy,64.49
2022-12-12T23:19:00,hdy,66.24
2022-12-12T23:20:00,hdy,89.08
2022-12-12T23:21:00,hdy,66.12
2022-12-12T23:22:00,hdy,86.70
2022-12-12T23:23:00,hdy,64.07
2022-12-12T23:24:00,hdy,67.32
2022-12-12T23:25:00,hdy,65.92
2022-12-12T23:26:00,hdy,66.88
2022-12-12T23:27:00,hdy,66.31
2022-12-12T23:28:00,hdy,67.02
2022-12-12T23:29:00,hdy,65.94
2022-12-12T23:30:00,hdy,65.92
2022-12-12T23:31:00,hdy,63.80
2022-12-12T23:32:00,hdy,61.65
2022-12-12T23:33:00,hdy,61.11
2022-12-12T23:34:00,hdy,82.96
2022-12-12T23:35:00,hdy,85.20
2022-12-12T23:36:00,hdy,60.59
2022-12-12T23:37:00,hdy,59.54
2022-12-12T23:38:00,hdy,61.94
2022-12-12T23:39:00,hdy,84.70
2022-12-12T23:40:00,hdy,64.93
2022-12-12T23:41:00,hdy,60.92
2022-12-12T23:42:00,hdy,62.49
2022-12-12T23:43:00,hdy,60.01
2022-12-12T23:44:00,hdy,61.75
2022-12-12T23:45:00,hdy,85.77
2022-12-12T23:46:00,hdy,64.81
2022-12-12T23:47:00,hdy,65.24
2022-12-12T23:48:00,hdy,63.99
2022-12-12T23:49:00,hdy,61.52
2022-12-12T23:50:00,hdy,62.61
2022-12-12T23:51:00,hdy,61.63
2022-12-12T23:52:00,hdy,62.74
2022-12-12T23:53:00,hdy,62.57
2022-12-12T23:54:00,hdy,62.21
2022-12-12T23:55:00,hdy,59.64
2022-12-12T23:56:00,hdy,58.79
2022-12-12T23:57:00,hdy,83.26
2022-12-12T23:58:00,hdy,59.95
2022-12-12T23:59:00,hdy,60.58
