#datetime,building,power
2022-08-07T23:18:00,prt,50.16
2022-08-07T23:19:00,prt,50.51
2022-08-07T23:20:00,prt,40.80
2022-08-07T23:21:00,prt,43.46
2022-08-07T23:22:00,prt,43.93
2022-08-07T23:23:00,prt,43.13
2022-08-07T23:24:00,prt,43.68
2022-08-07T23:25:00,prt,44.48
2022-08-07T23:26:00,prt,46.92
2022-08-07T23:27:00,prt,44.26
2022-08-07T23:28:00,prt,44.19
2022-08-07T23:29:00,prt,48.58
2022-08-07T23:30:00,prt,47.02
2022-08-07T23:31:00,prt,46.88
2022-08-07T23:32:00,prt,45.90
2022-08-07T23:33:00,prt,44.79
2022-08-07T23:34:00,prt,44.34
2022-08-07T23:35:00,prt,43.55
2022-08-07T23:36:00,prt,42.77
2022-08-07T23:37:00,prt,52.06
2022-08-07T23:38:00,prt,51.95
2022-08-07T23:39:00,prt,52.54
2022-08-07T23:40:00,prt,53.02
2022-08-07T23:41:00,prt,51.98
2022-08-07T23:42:00,prt,41.33
2022-08-07T23:43:00,prt,40.76
2022-08-07T23:44:00,prt,41.08
2022-08-07T23:45:00,prt,40.59
2022-08-07T23:46:00,prt,44.36
2022-08-07T23:47:00,prt,39.93
2022-08-07T23:48:00,prt,41.74
2022-08-07T23:49:00,prt,43.00
2022-08-07T23:50:00,prt,44.68
2022-08-07T23:51:00,prt,42.04
2022-08-07T23:52:00,prt,39.86
2022-08-07T23:53:00,prt,43.86
2022-08-07T23:54:00,prt,40.52
2022-08-07T23:55:00,prt,38.72
2022-08-07T23:56:00,prt,38.61
2022-08-07T23:57:00,prt,40.96
2022-08-07T23:58:00,prt,50.42
2022-08-07T23:59:00,prt,51.52
