#datetime,building,power
2024-02-22T22:12:00,mfh,54.48
2024-02-22T22:13:00,mfh,54.85
2024-02-22T22:14:00,mfh,54.53
2024-02-22T22:15:00,mfh,55.25
2024-02-22T22:16:00,mfh,55.26
2024-02-22T22:17:00,mfh,55.33
2024-02-22T22:18:00,mfh,55.40
2024-02-22T22:19:00,mfh,55.23
2024-02-22T22:20:00,mfh,56.14
2024-02-22T22:21:00,mfh,54.63
2024-02-22T22:22:00,mfh,54.40
2024-02-22T22:23:00,mfh,54.43
2024-02-22T22:24:00,mfh,54.42
2024-02-22T22:25:00,mfh,55.13
2024-02-22T22:26:00,mfh,55.68
2024-02-22T22:27:00,mfh,55.12
2024-02-22T22:28:00,mfh,55.15
2024-02-22T22:29:00,mfh,55.19
2024-02-22T22:30:00,mfh,54.82
2024-02-22T22:31:00,mfh,47.41
2024-02-22T22:32:00,mfh,46.95
2024-02-22T22:33:00,mfh,46.84
2024-02-22T22:34:00,mfh,47.51
2024-02-22T22:35:00,mfh,47.52
2024-02-22T22:36:00,mfh,47.58
2024-02-22T22:37:00,mfh,47.58
2024-02-22T22:38:00,mfh,48.30
2024-02-22T22:39:00,mfh,47.98
2024-02-22T22:40:00,mfh,49.08
2024-02-22T22:41:00,mfh,47.70
2024-02-22T22:42:00,mfh,47.72
2024-02-22T22:43:00,mfh,48.56
2024-02-22T22:44:00,mfh,48.25
2024-02-22T22:45:00,mfh,48.49
2024-02-22T22:46:00,mfh,47.71
2024-02-22T22:47:00,mfh,47.71
2024-02-22T22:48:00,mfh,47.56
2024-02-22T22:49:00,mfh,47.59
2024-02-22T22:50:00,mfh,47.68
2024-02-22T22:51:00,mfh,46.99
2024-02-22T22:52:00,mfh,46.79
2024-02-22T22:53:00,mfh,47.50
2024-02-22T22:54:00,mfh,48.67
2024-02-22T22:55:00,mfh,48.22
2024-02-22T22:56:00,mfh,48.10
2024-02-22T22:57:00,mfh,49.06
2024-02-22T22:58:00,mfh,47.53
2024-02-22T22:59:00,mfh,47.58
2024-02-22T23:00:00,mfh,46.93
2024-02-22T23:01:00,mfh,46.98
2024-02-22T23:02:00,mfh,47.06
2024-02-22T23:03:00,mfh,47.48
2024-02-22T23:04:00,mfh,48.61
2024-02-22T23:05:00,mfh,47.81
2024-02-22T23:06:00,mfh,48.28
2024-02-22T23:07:00,mfh,47.50
2024-02-22T23:08:00,mfh,47.59
2024-02-22T23:09:00,mfh,47.67
2024-02-22T23:10:00,mfh,47.35
2024-02-22T23:11:00,mfh,47.02
2024-02-22T23:12:00,mfh,46.82
2024-02-22T23:13:00,mfh,47.24
2024-02-22T23:14:00,mfh,47.36
2024-02-22T23:15:00,mfh,47.44
2024-02-22T23:16:00,mfh,47.36
2024-02-22T23:17:00,mfh,47.39
2024-02-22T23:18:00,mfh,47.87
2024-02-22T23:19:00,mfh,46.94
2024-02-22T23:20:00,mfh,47.14
2024-02-22T23:21:00,mfh,47.40
2024-02-22T23:22:00,mfh,47.11
2024-02-22T23:23:00,mfh,47.32
2024-02-22T23:24:00,mfh,47.92
2024-02-22T23:25:00,mfh,47.41
2024-02-22T23:26:00,mfh,49.21
2024-02-22T23:27:00,mfh,42.30
2024-02-22T23:28:00,mfh,34.34
2024-02-22T23:29:00,mfh,33.82
2024-02-22T23:30:00,mfh,33.58
2024-02-22T23:31:00,mfh,33.55
2024-02-22T23:32:00,mfh,34.65
2024-02-22T23:33:00,mfh,34.10
2024-02-22T23:34:00,mfh,35.69
2024-02-22T23:35:00,mfh,35.73
2024-02-22T23:36:00,mfh,36.06
2024-02-22T23:37:00,mfh,36.07
2024-02-22T23:38:00,mfh,36.21
2024-02-22T23:39:00,mfh,34.41
2024-02-22T23:40:00,mfh,33.68
2024-02-22T23:41:00,mfh,33.75
2024-02-22T23:42:00,mfh,34.87
2024-02-22T23:43:00,mfh,35.82
2024-02-22T23:44:00,mfh,33.77
2024-02-22T23:45:00,mfh,34.03
2024-02-22T23:46:00,mfh,34.29
2024-02-22T23:47:00,mfh,34.29
2024-02-22T23:48:00,mfh,34.79
2024-02-22T23:49:00,mfh,34.47
2024-02-22T23:50:00,mfh,34.54
2024-02-22T23:51:00,mfh,34.43
2024-02-22T23:52:00,mfh,34.52
2024-02-22T23:53:00,mfh,33.76
2024-02-22T23:54:00,mfh,34.60
2024-02-22T23:55:00,mfh,34.25
2024-02-22T23:56:00,mfh,34.32
2024-02-22T23:57:00,mfh,34.87
2024-02-22T23:58:00,mfh,34.39
2024-02-22T23:59:00,mfh,34.31
