#datetime,building,power
2022-03-13T23:13:00,mcc,56.59
2022-03-13T23:14:00,mcc,56.88
2022-03-13T23:15:00,mcc,54.63
2022-03-13T23:16:00,mcc,55.42
2022-03-13T23:17:00,mcc,56.02
2022-03-13T23:18:00,mcc,54.13
2022-03-13T23:19:00,mcc,55.51
2022-03-13T23:20:00,mcc,61.92
2022-03-13T23:21:00,mcc,57.22
2022-03-13T23:22:00,mcc,54.98
2022-03-13T23:23:00,mcc,56.70
2022-03-13T23:24:00,mcc,55.55
2022-03-13T23:25:00,mcc,55.57
2022-03-13T23:26:00,mcc,61.03
2022-03-13T23:27:00,mcc,57.38
2022-03-13T23:28:00,mcc,53.76
2022-03-13T23:29:00,mcc,56.30
2022-03-13T23:30:00,mcc,54.09
2022-03-13T23:31:00,mcc,52.98
2022-03-13T23:32:00,mcc,54.77
2022-03-13T23:33:00,mcc,54.01
2022-03-13T23:34:00,mcc,54.85
2022-03-13T23:35:00,mcc,54.02
2022-03-13T23:36:00,mcc,54.45
2022-03-13T23:37:00,mcc,53.97
2022-03-13T23:38:00,mcc,63.74
2022-03-13T23:39:00,mcc,55.68
2022-03-13T23:40:00,mcc,57.21
2022-03-13T23:41:00,mcc,58.04
2022-03-13T23:42:00,mcc,57.46
2022-03-13T23:43:00,mcc,57.20
2022-03-13T23:44:00,mcc,55.96
2022-03-13T23:45:00,mcc,54.27
2022-03-13T23:46:00,mcc,58.55
2022-03-13T23:47:00,mcc,56.67
2022-03-13T23:48:00,mcc,56.42
2022-03-13T23:49:00,mcc,57.96
2022-03-13T23:50:00,mcc,69.19
2022-03-13T23:51:00,mcc,67.60
2022-03-13T23:52:00,mcc,66.61
2022-03-13T23:53:00,mcc,65.55
2022-03-13T23:54:00,mcc,52.67
2022-03-13T23:55:00,mcc,56.70
2022-03-13T23:56:00,mcc,52.01
2022-03-13T23:57:00,mcc,50.64
2022-03-13T23:58:00,mcc,54.71
2022-03-13T23:59:00,mcc,55.65
