#datetime,building,power
2022-12-25T22:12:00,mcc,25.94
2022-12-25T22:13:00,mcc,24.38
2022-12-25T22:14:00,mcc,25.08
2022-12-25T22:15:00,mcc,25.16
2022-12-25T22:16:00,mcc,26.67
2022-12-25T22:17:00,mcc,23.79
2022-12-25T22:18:00,mcc,31.39
2022-12-25T22:19:00,mcc,22.64
2022-12-25T22:20:00,mcc,24.99
2022-12-25T22:21:00,mcc,23.64
2022-12-25T22:22:00,mcc,24.64
2022-12-25T22:23:00,mcc,25.48
2022-12-25T22:24:00,mcc,24.95
2022-12-25T22:25:00,mcc,26.16
2022-12-25T22:26:00,mcc,26.39
2022-12-25T22:27:00,mcc,26.40
2022-12-25T22:28:00,mcc,24.24
2022-12-25T22:29:00,mcc,26.72
2022-12-25T22:30:00,mcc,25.03
2022-12-25T22:31:00,mcc,25.69
2022-12-25T22:32:00,mcc,23.60
2022-12-25T22:33:00,mcc,22.90
2022-12-25T22:34:00,mcc,24.48
2022-12-25T22:35:00,mcc,25.93
2022-12-25T22:36:00,mcc,24.39
2022-12-25T22:37:00,mcc,33.44
2022-12-25T22:38:00,mcc,32.82
2022-12-25T22:39:00,mcc,28.10
2022-12-25T22:40:00,mcc,25.70
2022-12-25T22:41:00,mcc,24.95
2022-12-25T22:42:00,mcc,24.23
2022-12-25T22:43:00,mcc,34.70
2022-12-25T22:44:00,mcc,33.89
2022-12-25T22:45:00,mcc,35.55
2022-12-25T22:46:00,mcc,36.38
2022-12-25T22:47:00,mcc,28.58
2022-12-25T22:48:00,mcc,25.21
2022-12-25T22:49:00,mcc,24.92
2022-12-25T22:50:00,mcc,26.74
2022-12-25T22:51:00,mcc,24.75
2022-12-25T22:52:00,mcc,24.28
2022-12-25T22:53:00,mcc,24.17
2022-12-25T22:54:00,mcc,23.69
2022-12-25T22:55:00,mcc,24.53
2022-12-25T22:56:00,mcc,31.56
2022-12-25T22:57:00,mcc,24.51
2022-12-25T22:58:00,mcc,26.45
2022-12-25T22:59:00,mcc,25.98
2022-12-25T23:00:00,mcc,25.09
2022-12-25T23:01:00,mcc,24.38
2022-12-25T23:02:00,mcc,25.22
2022-12-25T23:03:00,mcc,23.40
2022-12-25T23:04:00,mcc,26.70
2022-12-25T23:05:00,mcc,27.84
2022-12-25T23:06:00,mcc,31.38
2022-12-25T23:07:00,mcc,29.99
2022-12-25T23:08:00,mcc,30.03
2022-12-25T23:09:00,mcc,27.91
2022-12-25T23:10:00,mcc,28.73
2022-12-25T23:11:00,mcc,26.65
2022-12-25T23:12:00,mcc,26.86
2022-12-25T23:13:00,mcc,25.76
2022-12-25T23:14:00,mcc,28.39
2022-12-25T23:15:00,mcc,33.80
2022-12-25T23:16:00,mcc,25.27
2022-12-25T23:17:00,mcc,25.13
2022-12-25T23:18:00,mcc,24.79
2022-12-25T23:19:00,mcc,24.76
2022-12-25T23:20:00,mcc,24.98
2022-12-25T23:21:00,mcc,26.58
2022-12-25T23:22:00,mcc,24.71
2022-12-25T23:23:00,mcc,24.83
2022-12-25T23:24:00,mcc,24.50
2022-12-25T23:25:00,mcc,25.48
2022-12-25T23:26:00,mcc,24.35
2022-12-25T23:27:00,mcc,24.77
2022-12-25T23:28:00,mcc,25.68
2022-12-25T23:29:00,mcc,26.55
2022-12-25T23:30:00,mcc,26.12
2022-12-25T23:31:00,mcc,25.73
2022-12-25T23:32:00,mcc,25.56
2022-12-25T23:33:00,mcc,31.20
2022-12-25T23:34:00,mcc,35.75
2022-12-25T23:35:00,mcc,27.53
2022-12-25T23:36:00,mcc,26.33
2022-12-25T23:37:00,mcc,25.97
2022-12-25T23:38:00,mcc,26.02
2022-12-25T23:39:00,mcc,23.23
2022-12-25T23:40:00,mcc,24.63
2022-12-25T23:41:00,mcc,27.15
2022-12-25T23:42:00,mcc,26.48
2022-12-25T23:43:00,mcc,26.05
2022-12-25T23:44:00,mcc,26.34
2022-12-25T23:45:00,mcc,27.33
2022-12-25T23:46:00,mcc,23.81
2022-12-25T23:47:00,mcc,23.80
2022-12-25T23:48:00,mcc,23.86
2022-12-25T23:49:00,mcc,28.02
2022-12-25T23:50:00,mcc,25.15
2022-12-25T23:51:00,mcc,24.56
2022-12-25T23:52:00,mcc,27.28
2022-12-25T23:53:00,mcc,35.29
2022-12-25T23:54:00,mcc,25.95
2022-12-25T23:55:00,mcc,26.30
2022-12-25T23:56:00,mcc,26.11
2022-12-25T23:57:00,mcc,26.92
2022-12-25T23:58:00,mcc,25.71
2022-12-25T23:59:00,mcc,25.21
