#datetime,building,power
2022-10-03T22:12:00,hdy,88.93
2022-10-03T22:13:00,hdy,73.04
2022-10-03T22:14:00,hdy,77.17
2022-10-03T22:15:00,hdy,92.49
2022-10-03T22:16:00,hdy,75.29
2022-10-03T22:17:00,hdy,78.80
2022-10-03T22:18:00,hdy,81.13
2022-10-03T22:19:00,hdy,79.10
2022-10-03T22:20:00,hdy,76.48
2022-10-03T22:21:00,hdy,80.21
2022-10-03T22:22:00,hdy,77.63
2022-10-03T22:23:00,hdy,77.20
2022-10-03T22:24:00,hdy,76.70
2022-10-03T22:25:00,hdy,74.68
2022-10-03T22:26:00,hdy,73.55
2022-10-03T22:27:00,hdy,73.95
2022-10-03T22:28:00,hdy,74.47
2022-10-03T22:29:00,hdy,74.76
2022-10-03T22:30:00,hdy,77.31
2022-10-03T22:31:00,hdy,74.70
2022-10-03T22:32:00,hdy,73.03
2022-10-03T22:33:00,hdy,73.29
2022-10-03T22:34:00,hdy,75.35
2022-10-03T22:35:00,hdy,73.74
2022-10-03T22:36:00,hdy,73.85
2022-10-03T22:37:00,hdy,73.89
2022-10-03T22:38:00,hdy,76.69
2022-10-03T22:39:00,hdy,98.53
2022-10-03T22:40:00,hdy,73.43
2022-10-03T22:41:00,hdy,74.22
2022-10-03T22:42:00,hdy,73.62
2022-10-03T22:43:00,hdy,73.86
2022-10-03T22:44:00,hdy,74.67
2022-10-03T22:45:00,hdy,89.13
2022-10-03T22:46:00,hdy,74.81
2022-10-03T22:47:00,hdy,74.24
2022-10-03T22:48:00,hdy,74.64
2022-10-03T22:49:00,hdy,75.28
2022-10-03T22:50:00,hdy,76.00
2022-10-03T22:51:00,hdy,75.64
2022-10-03T22:52:00,hdy,76.30
2022-10-03T22:53:00,hdy,75.26
2022-10-03T22:54:00,hdy,74.08
2022-10-03T22:55:00,hdy,73.48
2022-10-03T22:56:00,hdy,74.13
2022-10-03T22:57:00,hdy,75.01
2022-10-03T22:58:00,hdy,90.53
2022-10-03T22:59:00,hdy,98.47
2022-10-03T23:00:00,hdy,72.99
2022-10-03T23:01:00,hdy,73.36
2022-10-03T23:02:00,hdy,90.87
2022-10-03T23:03:00,hdy,77.22
2022-10-03T23:04:00,hdy,93.62
2022-10-03T23:05:00,hdy,74.24
2022-10-03T23:06:00,hdy,74.28
2022-10-03T23:07:00,hdy,72.78
2022-10-03T23:08:00,hdy,75.69
2022-10-03T23:09:00,hdy,74.41
2022-10-03T23:10:00,hdy,74.81
2022-10-03T23:11:00,hdy,75.71
2022-10-03T23:12:00,hdy,75.84
2022-10-03T23:13:00,hdy,75.15
2022-10-03T23:14:00,hdy,75.47
2022-10-03T23:15:00,hdy,73.75
2022-10-03T23:16:00,hdy,74.53
2022-10-03T23:17:00,hdy,111.03
2022-10-03T23:18:00,hdy,75.62
2022-10-03T23:19:00,hdy,101.50
2022-10-03T23:20:00,hdy,78.00
2022-10-03T23:21:00,hdy,76.04
2022-10-03T23:22:00,hdy,77.08
2022-10-03T23:23:00,hdy,78.04
2022-10-03T23:24:00,hdy,98.17
2022-10-03T23:25:00,hdy,76.15
2022-10-03T23:26:00,hdy,74.75
2022-10-03T23:27:00,hdy,88.89
2022-10-03T23:28:00,hdy,74.73
2022-10-03T23:29:00,hdy,89.86
2022-10-03T23:30:00,hdy,98.40
2022-10-03T23:31:00,hdy,75.65
2022-10-03T23:32:00,hdy,98.24
2022-10-03T23:33:00,hdy,74.85
2022-10-03T23:34:00,hdy,94.43
2022-10-03T23:35:00,hdy,79.12
2022-10-03T23:36:00,hdy,76.27
2022-10-03T23:37:00,hdy,75.72
2022-10-03T23:38:00,hdy,76.17
2022-10-03T23:39:00,hdy,75.64
2022-10-03T23:40:00,hdy,75.97
2022-10-03T23:41:00,hdy,73.45
2022-10-03T23:42:00,hdy,72.29
2022-10-03T23:43:00,hdy,73.43
2022-10-03T23:44:00,hdy,73.90
2022-10-03T23:45:00,hdy,74.47
2022-10-03T23:46:00,hdy,71.87
2022-10-03T23:47:00,hdy,72.88
2022-10-03T23:48:00,hdy,92.76
2022-10-03T23:49:00,hdy,69.70
2022-10-03T23:50:00,hdy,96.06
2022-10-03T23:51:00,hdy,72.28
2022-10-03T23:52:00,hdy,70.17
2022-10-03T23:53:00,hdy,68.71
2022-10-03T23:54:00,hdy,71.66
2022-10-03T23:55:00,hdy,70.73
2022-10-03T23:56:00,hdy,68.44
2022-10-03T23:57:00,hdy,69.36
2022-10-03T23:58:00,hdy,69.29
2022-10-03T23:59:00,hdy,68.78
