#datetime,building,power
2023-10-02T22:12:00,mcc,60.14
2023-10-02T22:13:00,mcc,64.21
2023-10-02T22:14:00,mcc,60.36
2023-10-02T22:15:00,mcc,61.52
2023-10-02T22:16:00,mcc,68.25
2023-10-02T22:17:00,mcc,74.82
2023-10-02T22:18:00,mcc,61.04
2023-10-02T22:19:00,mcc,58.91
2023-10-02T22:20:00,mcc,59.92
2023-10-02T22:21:00,mcc,64.08
2023-10-02T22:22:00,mcc,70.68
2023-10-02T22:23:00,mcc,60.36
2023-10-02T22:24:00,mcc,61.84
2023-10-02T22:25:00,mcc,64.90
2023-10-02T22:26:00,mcc,63.81
2023-10-02T22:27:00,mcc,62.50
2023-10-02T22:28:00,mcc,67.30
2023-10-02T22:29:00,mcc,59.84
2023-10-02T22:30:00,mcc,61.79
2023-10-02T22:31:00,mcc,61.06
2023-10-02T22:32:00,mcc,61.01
2023-10-02T22:33:00,mcc,61.85
2023-10-02T22:34:00,mcc,69.77
2023-10-02T22:35:00,mcc,63.92
2023-10-02T22:36:00,mcc,63.73
2023-10-02T22:37:00,mcc,71.28
2023-10-02T22:38:00,mcc,71.84
2023-10-02T22:39:00,mcc,60.70
2023-10-02T22:40:00,mcc,67.81
2023-10-02T22:41:00,mcc,58.74
2023-10-02T22:42:00,mcc,56.90
2023-10-02T22:43:00,mcc,67.13
2023-10-02T22:44:00,mcc,60.44
2023-10-02T22:45:00,mcc,58.28
2023-10-02T22:46:00,mcc,61.61
2023-10-02T22:47:00,mcc,58.33
2023-10-02T22:48:00,mcc,58.24
2023-10-02T22:49:00,mcc,57.93
2023-10-02T22:50:00,mcc,61.18
2023-10-02T22:51:00,mcc,63.95
2023-10-02T22:52:00,mcc,65.48
2023-10-02T22:53:00,mcc,64.00
2023-10-02T22:54:00,mcc,61.11
2023-10-02T22:55:00,mcc,54.08
2023-10-02T22:56:00,mcc,49.18
2023-10-02T22:57:00,mcc,52.12
2023-10-02T22:58:00,mcc,53.50
2023-10-02T22:59:00,mcc,50.86
2023-10-02T23:00:00,mcc,50.96
2023-10-02T23:01:00,mcc,55.06
2023-10-02T23:02:00,mcc,54.69
2023-10-02T23:03:00,mcc,56.34
2023-10-02T23:04:00,mcc,50.43
2023-10-02T23:05:00,mcc,51.45
2023-10-02T23:06:00,mcc,50.56
2023-10-02T23:07:00,mcc,49.90
2023-10-02T23:08:00,mcc,48.34
2023-10-02T23:09:00,mcc,53.61
2023-10-02T23:10:00,mcc,51.22
2023-10-02T23:11:00,mcc,51.98
2023-10-02T23:12:00,mcc,52.85
2023-10-02T23:13:00,mcc,50.01
2023-10-02T23:14:00,mcc,53.49
2023-10-02T23:15:00,mcc,56.43
2023-10-02T23:16:00,mcc,53.36
2023-10-02T23:17:00,mcc,51.31
2023-10-02T23:18:00,mcc,53.55
2023-10-02T23:19:00,mcc,67.64
2023-10-02T23:20:00,mcc,54.56
2023-10-02T23:21:00,mcc,55.71
2023-10-02T23:22:00,mcc,54.51
2023-10-02T23:23:00,mcc,58.35
2023-10-02T23:24:00,mcc,60.61
2023-10-02T23:25:00,mcc,58.17
2023-10-02T23:26:00,mcc,60.27
2023-10-02T23:27:00,mcc,57.26
2023-10-02T23:28:00,mcc,56.48
2023-10-02T23:29:00,mcc,57.77
2023-10-02T23:30:00,mcc,56.14
2023-10-02T23:31:00,mcc,55.51
2023-10-02T23:32:00,mcc,58.59
2023-10-02T23:33:00,mcc,52.73
2023-10-02T23:34:00,mcc,54.46
2023-10-02T23:35:00,mcc,54.65
2023-10-02T23:36:00,mcc,53.35
2023-10-02T23:37:00,mcc,52.69
2023-10-02T23:38:00,mcc,53.01
2023-10-02T23:39:00,mcc,50.27
2023-10-02T23:40:00,mcc,49.54
2023-10-02T23:41:00,mcc,60.33
2023-10-02T23:42:00,mcc,54.01
2023-10-02T23:43:00,mcc,52.65
2023-10-02T23:44:00,mcc,54.24
2023-10-02T23:45:00,mcc,54.95
2023-10-02T23:46:00,mcc,50.65
2023-10-02T23:47:00,mcc,52.77
2023-10-02T23:48:00,mcc,53.63
2023-10-02T23:49:00,mcc,56.99
2023-10-02T23:50:00,mcc,56.78
2023-10-02T23:51:00,mcc,58.26
2023-10-02T23:52:00,mcc,59.04
2023-10-02T23:53:00,mcc,56.60
2023-10-02T23:54:00,mcc,53.35
2023-10-02T23:55:00,mcc,56.39
2023-10-02T23:56:00,mcc,51.93
2023-10-02T23:57:00,mcc,52.69
2023-10-02T23:58:00,mcc,56.90
2023-10-02T23:59:00,mcc,55.44
