#datetime,building,power
2022-07-03T23:18:00,prt,47.45
2022-07-03T23:19:00,prt,47.26
2022-07-03T23:20:00,prt,47.08
2022-07-03T23:21:00,prt,43.16
2022-07-03T23:22:00,prt,39.16
2022-07-03T23:23:00,prt,51.96
2022-07-03T23:24:00,prt,51.37
2022-07-03T23:25:00,prt,56.58
2022-07-03T23:26:00,prt,46.09
2022-07-03T23:27:00,prt,55.85
2022-07-03T23:28:00,prt,54.84
2022-07-03T23:29:00,prt,59.86
2022-07-03T23:30:00,prt,45.55
2022-07-03T23:31:00,prt,39.31
2022-07-03T23:32:00,prt,38.30
2022-07-03T23:33:00,prt,37.76
2022-07-03T23:34:00,prt,37.51
2022-07-03T23:35:00,prt,44.08
2022-07-03T23:36:00,prt,41.79
2022-07-03T23:37:00,prt,35.95
2022-07-03T23:38:00,prt,35.33
2022-07-03T23:39:00,prt,35.55
2022-07-03T23:40:00,prt,39.82
2022-07-03T23:41:00,prt,35.74
2022-07-03T23:42:00,prt,36.48
2022-07-03T23:43:00,prt,37.48
2022-07-03T23:44:00,prt,40.76
2022-07-03T23:45:00,prt,51.35
2022-07-03T23:46:00,prt,59.36
2022-07-03T23:47:00,prt,54.27
2022-07-03T23:48:00,prt,55.05
2022-07-03T23:49:00,prt,52.87
2022-07-03T23:50:00,prt,51.04
2022-07-03T23:51:00,prt,40.69
2022-07-03T23:52:00,prt,41.27
2022-07-03T23:53:00,prt,42.76
2022-07-03T23:54:00,prt,42.72
2022-07-03T23:55:00,prt,41.11
2022-07-03T23:56:00,prt,40.40
2022-07-03T23:57:00,prt,38.16
2022-07-03T23:58:00,prt,38.39
2022-07-03T23:59:00,prt,39.13
