#datetime,building,power
2022-12-11T23:18:00,atd,21.14
2022-12-11T23:19:00,atd,23.31
2022-12-11T23:20:00,atd,21.84
2022-12-11T23:21:00,atd,23.45
2022-12-11T23:22:00,atd,22.24
2022-12-11T23:23:00,atd,33.43
2022-12-11T23:24:00,atd,25.78
2022-12-11T23:25:00,atd,24.07
2022-12-11T23:26:00,atd,21.80
2022-12-11T23:27:00,atd,23.27
2022-12-11T23:28:00,atd,22.49
2022-12-11T23:29:00,atd,22.92
2022-12-11T23:30:00,atd,22.13
2022-12-11T23:31:00,atd,23.45
2022-12-11T23:32:00,atd,21.91
2022-12-11T23:33:00,atd,23.38
2022-12-11T23:34:00,atd,19.86
2022-12-11T23:35:00,atd,24.90
2022-12-11T23:36:00,atd,21.25
2022-12-11T23:37:00,atd,21.50
2022-12-11T23:38:00,atd,19.14
2022-12-11T23:39:00,atd,22.87
2022-12-11T23:40:00,atd,21.62
2022-12-11T23:41:00,atd,21.80
2022-12-11T23:42:00,atd,23.55
2022-12-11T23:43:00,atd,23.21
2022-12-11T23:44:00,atd,22.62
2022-12-11T23:45:00,atd,20.42
2022-12-11T23:46:00,atd,20.42
2022-12-11T23:47:00,atd,18.66
2022-12-11T23:48:00,atd,24.03
2022-12-11T23:49:00,atd,22.67
2022-12-11T23:50:00,atd,22.82
2022-12-11T23:51:00,atd,20.92
2022-12-11T23:52:00,atd,22.82
2022-12-11T23:53:00,atd,20.68
2022-12-11T23:54:00,atd,22.80
2022-12-11T23:55:00,atd,23.57
2022-12-11T23:56:00,atd,22.63
2022-12-11T23:57:00,atd,19.45
2022-12-11T23:58:00,atd,21.02
2022-12-11T23:59:00,atd,20.91
