#datetime,building,power
2023-02-25T22:12:00,vfh,53.17
2023-02-25T22:13:00,vfh,46.42
2023-02-25T22:14:00,vfh,52.37
2023-02-25T22:15:00,vfh,52.39
2023-02-25T22:16:00,vfh,52.39
2023-02-25T22:17:00,vfh,58.16
2023-02-25T22:18:00,vfh,58.16
2023-02-25T22:19:00,vfh,56.28
2023-02-25T22:20:00,vfh,56.28
2023-02-25T22:21:00,vfh,64.45
2023-02-25T22:22:00,vfh,84.11
2023-02-25T22:23:00,vfh,84.11
2023-02-25T22:24:00,vfh,73.67
2023-02-25T22:25:00,vfh,55.94
2023-02-25T22:26:00,vfh,55.94
2023-02-25T22:27:00,vfh,74.50
2023-02-25T22:28:00,vfh,97.83
2023-02-25T22:29:00,vfh,47.36
2023-02-25T22:30:00,vfh,46.62
2023-02-25T22:31:00,vfh,46.62
2023-02-25T22:32:00,vfh,13.89
2023-02-25T22:33:00,vfh,13.89
2023-02-25T22:34:00,vfh,74.91
2023-02-25T22:35:00,vfh,78.52
2023-02-25T22:36:00,vfh,54.34
2023-02-25T22:37:00,vfh,95.97
2023-02-25T22:38:00,vfh,95.97
2023-02-25T22:39:00,vfh,86.59
2023-02-25T22:40:00,vfh,86.59
2023-02-25T22:41:00,vfh,94.36
2023-02-25T22:42:00,vfh,101.61
2023-02-25T22:43:00,vfh,101.61
2023-02-25T22:44:00,vfh,76.80
2023-02-25T22:45:00,vfh,56.19
2023-02-25T22:46:00,vfh,99.18
2023-02-25T22:47:00,vfh,116.25
2023-02-25T22:48:00,vfh,76.60
2023-02-25T22:49:00,vfh,78.55
2023-02-25T22:50:00,vfh,101.13
2023-02-25T22:51:00,vfh,101.13
2023-02-25T22:52:00,vfh,125.44
2023-02-25T22:53:00,vfh,125.44
2023-02-25T22:54:00,vfh,65.81
2023-02-25T22:55:00,vfh,42.56
2023-02-25T22:56:00,vfh,42.56
2023-02-25T22:57:00,vfh,61.09
2023-02-25T22:58:00,vfh,63.18
2023-02-25T22:59:00,vfh,63.18
2023-02-25T23:00:00,vfh,121.43
2023-02-25T23:01:00,vfh,121.43
2023-02-25T23:02:00,vfh,16.89
2023-02-25T23:03:00,vfh,25.00
2023-02-25T23:04:00,vfh,25.00
2023-02-25T23:05:00,vfh,29.63
2023-02-25T23:06:00,vfh,29.63
2023-02-25T23:07:00,vfh,62.58
2023-02-25T23:08:00,vfh,86.28
2023-02-25T23:09:00,vfh,86.28
2023-02-25T23:10:00,vfh,36.49
2023-02-25T23:11:00,vfh,15.31
2023-02-25T23:12:00,vfh,34.49
2023-02-25T23:13:00,vfh,34.49
2023-02-25T23:14:00,vfh,54.84
2023-02-25T23:15:00,vfh,62.34
2023-02-25T23:16:00,vfh,62.34
2023-02-25T23:17:00,vfh,103.04
2023-02-25T23:18:00,vfh,99.10
2023-02-25T23:19:00,vfh,99.10
2023-02-25T23:20:00,vfh,46.50
2023-02-25T23:21:00,vfh,28.63
2023-02-25T23:22:00,vfh,41.87
2023-02-25T23:23:00,vfh,41.87
2023-02-25T23:24:00,vfh,26.78
2023-02-25T23:25:00,vfh,26.78
2023-02-25T23:26:00,vfh,22.53
2023-02-25T23:27:00,vfh,22.53
2023-02-25T23:28:00,vfh,95.67
2023-02-25T23:29:00,vfh,95.67
2023-02-25T23:30:00,vfh,102.50
2023-02-25T23:31:00,vfh,102.50
2023-02-25T23:32:00,vfh,62.46
2023-02-25T23:33:00,vfh,75.42
2023-02-25T23:34:00,vfh,79.28
2023-02-25T23:35:00,vfh,92.55
2023-02-25T23:36:00,vfh,95.19
2023-02-25T23:37:00,vfh,93.06
2023-02-25T23:38:00,vfh,93.06
2023-02-25T23:39:00,vfh,103.97
2023-02-25T23:40:00,vfh,52.80
2023-02-25T23:41:00,vfh,52.80
2023-02-25T23:42:00,vfh,55.58
2023-02-25T23:43:00,vfh,63.25
2023-02-25T23:44:00,vfh,65.72
2023-02-25T23:45:00,vfh,89.22
2023-02-25T23:46:00,vfh,89.22
2023-02-25T23:47:00,vfh,60.16
2023-02-25T23:48:00,vfh,102.78
2023-02-25T23:49:00,vfh,102.78
2023-02-25T23:50:00,vfh,82.10
2023-02-25T23:51:00,vfh,85.37
2023-02-25T23:52:00,vfh,66.15
2023-02-25T23:53:00,vfh,66.15
2023-02-25T23:54:00,vfh,57.58
2023-02-25T23:55:00,vfh,57.58
2023-02-25T23:56:00,vfh,87.28
2023-02-25T23:57:00,vfh,99.21
2023-02-25T23:58:00,vfh,99.21
2023-02-25T23:59:00,vfh,69.49
