#datetime,building,power
2023-07-22T22:12:00,vfh,21.65
2023-07-22T22:13:00,vfh,70.11
2023-07-22T22:14:00,vfh,101.71
2023-07-22T22:15:00,vfh,101.71
2023-07-22T22:16:00,vfh,15.40
2023-07-22T22:17:00,vfh,74.60
2023-07-22T22:18:00,vfh,35.13
2023-07-22T22:19:00,vfh,50.07
2023-07-22T22:20:00,vfh,42.23
2023-07-22T22:21:00,vfh,4.65
2023-07-22T22:22:00,vfh,3.78
2023-07-22T22:23:00,vfh,124.19
2023-07-22T22:24:00,vfh,124.19
2023-07-22T22:25:00,vfh,48.36
2023-07-22T22:26:00,vfh,48.36
2023-07-22T22:27:00,vfh,93.13
2023-07-22T22:28:00,vfh,56.87
2023-07-22T22:29:00,vfh,56.87
2023-07-22T22:30:00,vfh,110.25
2023-07-22T22:31:00,vfh,62.90
2023-07-22T22:32:00,vfh,62.90
2023-07-22T22:33:00,vfh,51.30
2023-07-22T22:34:00,vfh,20.57
2023-07-22T22:35:00,vfh,20.57
2023-07-22T22:36:00,vfh,88.40
2023-07-22T22:37:00,vfh,88.40
2023-07-22T22:38:00,vfh,55.88
2023-07-22T22:39:00,vfh,86.63
2023-07-22T22:40:00,vfh,86.63
2023-07-22T22:41:00,vfh,105.84
2023-07-22T22:42:00,vfh,101.84
2023-07-22T22:43:00,vfh,100.01
2023-07-22T22:44:00,vfh,106.35
2023-07-22T22:45:00,vfh,101.15
2023-07-22T22:46:00,vfh,101.15
2023-07-22T22:47:00,vfh,119.70
2023-07-22T22:48:00,vfh,107.15
2023-07-22T22:49:00,vfh,107.15
2023-07-22T22:50:00,vfh,79.64
2023-07-22T22:51:00,vfh,65.01
2023-07-22T22:52:00,vfh,104.92
2023-07-22T22:53:00,vfh,104.92
2023-07-22T22:54:00,vfh,47.76
2023-07-22T22:55:00,vfh,101.87
2023-07-22T22:56:00,vfh,111.59
2023-07-22T22:57:00,vfh,111.59
2023-07-22T22:58:00,vfh,127.34
2023-07-22T22:59:00,vfh,127.34
2023-07-22T23:00:00,vfh,88.01
2023-07-22T23:01:00,vfh,88.01
2023-07-22T23:02:00,vfh,110.23
2023-07-22T23:03:00,vfh,110.23
2023-07-22T23:04:00,vfh,96.62
2023-07-22T23:05:00,vfh,96.62
2023-07-22T23:06:00,vfh,110.43
2023-07-22T23:07:00,vfh,110.43
2023-07-22T23:08:00,vfh,69.54
2023-07-22T23:09:00,vfh,98.20
2023-07-22T23:10:00,vfh,100.05
2023-07-22T23:11:00,vfh,100.05
2023-07-22T23:12:00,vfh,55.75
2023-07-22T23:13:00,vfh,110.03
2023-07-22T23:14:00,vfh,63.01
2023-07-22T23:15:00,vfh,75.01
2023-07-22T23:16:00,vfh,116.42
2023-07-22T23:17:00,vfh,126.93
2023-07-22T23:18:00,vfh,126.93
2023-07-22T23:19:00,vfh,102.70
2023-07-22T23:20:00,vfh,126.46
2023-07-22T23:21:00,vfh,118.42
2023-07-22T23:22:00,vfh,118.42
2023-07-22T23:23:00,vfh,107.06
2023-07-22T23:24:00,vfh,109.86
2023-07-22T23:25:00,vfh,109.86
2023-07-22T23:26:00,vfh,42.16
2023-07-22T23:27:00,vfh,41.50
2023-07-22T23:28:00,vfh,41.11
2023-07-22T23:29:00,vfh,80.83
2023-07-22T23:30:00,vfh,80.83
2023-07-22T23:31:00,vfh,76.26
2023-07-22T23:32:00,vfh,76.26
2023-07-22T23:33:00,vfh,113.89
2023-07-22T23:34:00,vfh,56.61
2023-07-22T23:35:00,vfh,65.77
2023-07-22T23:36:00,vfh,106.95
2023-07-22T23:37:00,vfh,106.95
2023-07-22T23:38:00,vfh,7.56
2023-07-22T23:39:00,vfh,7.56
2023-07-22T23:40:00,vfh,107.42
2023-07-22T23:41:00,vfh,107.42
2023-07-22T23:42:00,vfh,40.07
2023-07-22T23:43:00,vfh,100.72
2023-07-22T23:44:00,vfh,100.72
2023-07-22T23:45:00,vfh,65.04
2023-07-22T23:46:00,vfh,67.45
2023-07-22T23:47:00,vfh,59.55
2023-07-22T23:48:00,vfh,76.54
2023-07-22T23:49:00,vfh,82.24
2023-07-22T23:50:00,vfh,66.41
2023-07-22T23:51:00,vfh,66.41
2023-07-22T23:52:00,vfh,23.97
2023-07-22T23:53:00,vfh,73.62
2023-07-22T23:54:00,vfh,63.98
2023-07-22T23:55:00,vfh,29.16
2023-07-22T23:56:00,vfh,71.84
2023-07-22T23:57:00,vfh,67.95
2023-07-22T23:58:00,vfh,74.55
2023-07-22T23:59:00,vfh,49.95
