#datetime,building,power
2024-02-15T22:12:00,rvs,28.62
2024-02-15T22:13:00,rvs,28.61
2024-02-15T22:14:00,rvs,31.83
2024-02-15T22:15:00,rvs,35.40
2024-02-15T22:16:00,rvs,40.65
2024-02-15T22:17:00,rvs,45.09
2024-02-15T22:18:00,rvs,46.54
2024-02-15T22:19:00,rvs,53.60
2024-02-15T22:20:00,rvs,26.54
2024-02-15T22:21:00,rvs,34.35
2024-02-15T22:22:00,rvs,39.35
2024-02-15T22:23:00,rvs,42.48
2024-02-15T22:24:00,rvs,45.26
2024-02-15T22:25:00,rvs,33.61
2024-02-15T22:26:00,rvs,33.76
2024-02-15T22:27:00,rvs,39.23
2024-02-15T22:28:00,rvs,51.62
2024-02-15T22:29:00,rvs,61.93
2024-02-15T22:30:00,rvs,67.35
2024-02-15T22:31:00,rvs,77.74
2024-02-15T22:32:00,rvs,88.58
2024-02-15T22:33:00,rvs,86.93
2024-02-15T22:34:00,rvs,69.25
2024-02-15T22:35:00,rvs,71.11
2024-02-15T22:36:00,rvs,65.24
2024-02-15T22:37:00,rvs,62.34
2024-02-15T22:38:00,rvs,60.50
2024-02-15T22:39:00,rvs,42.97
2024-02-15T22:40:00,rvs,45.16
2024-02-15T22:41:00,rvs,50.59
2024-02-15T22:42:00,rvs,54.29
2024-02-15T22:43:00,rvs,57.84
2024-02-15T22:44:00,rvs,69.34
2024-02-15T22:45:00,rvs,51.60
2024-02-15T22:46:00,rvs,43.92
2024-02-15T22:47:00,rvs,50.17
2024-02-15T22:48:00,rvs,39.49
2024-02-15T22:49:00,rvs,33.73
2024-02-15T22:50:00,rvs,31.03
2024-02-15T22:51:00,rvs,19.10
2024-02-15T22:52:00,rvs,24.23
2024-02-15T22:53:00,rvs,16.98
2024-02-15T22:54:00,rvs,26.75
2024-02-15T22:55:00,rvs,33.85
2024-02-15T22:56:00,rvs,36.03
2024-02-15T22:57:00,rvs,39.09
2024-02-15T22:58:00,rvs,36.40
2024-02-15T22:59:00,rvs,47.77
2024-02-15T23:00:00,rvs,42.28
2024-02-15T23:01:00,rvs,36.83
2024-02-15T23:02:00,rvs,48.38
2024-02-15T23:03:00,rvs,49.43
2024-02-15T23:04:00,rvs,55.59
2024-02-15T23:05:00,rvs,49.68
2024-02-15T23:06:00,rvs,48.99
2024-02-15T23:07:00,rvs,39.23
2024-02-15T23:08:00,rvs,33.56
2024-02-15T23:09:00,rvs,33.37
2024-02-15T23:10:00,rvs,37.30
2024-02-15T23:11:00,rvs,40.34
2024-02-15T23:12:00,rvs,38.12
2024-02-15T23:13:00,rvs,40.32
2024-02-15T23:14:00,rvs,35.62
2024-02-15T23:15:00,rvs,41.59
2024-02-15T23:16:00,rvs,44.71
2024-02-15T23:17:00,rvs,41.23
2024-02-15T23:18:00,rvs,51.67
2024-02-15T23:19:00,rvs,40.05
2024-02-15T23:20:00,rvs,32.35
2024-02-15T23:21:00,rvs,32.64
2024-02-15T23:22:00,rvs,33.46
2024-02-15T23:23:00,rvs,37.33
2024-02-15T23:24:00,rvs,38.14
2024-02-15T23:25:00,rvs,39.64
2024-02-15T23:26:00,rvs,47.07
2024-02-15T23:27:00,rvs,48.02
2024-02-15T23:28:00,rvs,51.82
2024-02-15T23:29:00,rvs,58.44
2024-02-15T23:30:00,rvs,43.75
2024-02-15T23:31:00,rvs,39.57
2024-02-15T23:32:00,rvs,41.35
2024-02-15T23:33:00,rvs,40.19
2024-02-15T23:34:00,rvs,44.30
2024-02-15T23:35:00,rvs,41.10
2024-02-15T23:36:00,rvs,34.91
2024-02-15T23:37:00,rvs,41.32
2024-02-15T23:38:00,rvs,46.93
2024-02-15T23:39:00,rvs,51.12
2024-02-15T23:40:00,rvs,51.05
2024-02-15T23:41:00,rvs,50.27
2024-02-15T23:42:00,rvs,47.96
2024-02-15T23:43:00,rvs,62.85
2024-02-15T23:44:00,rvs,69.28
2024-02-15T23:45:00,rvs,70.81
2024-02-15T23:46:00,rvs,58.18
2024-02-15T23:47:00,rvs,46.83
2024-02-15T23:48:00,rvs,49.14
2024-02-15T23:49:00,rvs,49.49
2024-02-15T23:50:00,rvs,52.75
2024-02-15T23:51:00,rvs,50.65
2024-02-15T23:52:00,rvs,53.18
2024-02-15T23:53:00,rvs,71.59
2024-02-15T23:54:00,rvs,70.26
2024-02-15T23:55:00,rvs,69.96
2024-02-15T23:56:00,rvs,57.18
2024-02-15T23:57:00,rvs,63.81
2024-02-15T23:58:00,rvs,57.79
2024-02-15T23:59:00,rvs,68.75
