#datetime,building,power
2022-06-11T23:18:00,prt,34.35
2022-06-11T23:19:00,prt,34.76
2022-06-11T23:20:00,prt,33.81
2022-06-11T23:21:00,prt,34.40
2022-06-11T23:22:00,prt,32.90
2022-06-11T23:23:00,prt,41.50
2022-06-11T23:24:00,prt,41.69
2022-06-11T23:25:00,prt,42.79
2022-06-11T23:26:00,prt,30.51
2022-06-11T23:27:00,prt,30.92
2022-06-11T23:28:00,prt,35.13
2022-06-11T23:29:00,prt,37.31
2022-06-11T23:30:00,prt,39.33
2022-06-11T23:31:00,prt,33.38
2022-06-11T23:32:00,prt,32.03
2022-06-11T23:33:00,prt,32.79
2022-06-11T23:34:00,prt,33.05
2022-06-11T23:35:00,prt,30.44
2022-06-11T23:36:00,prt,27.73
2022-06-11T23:37:00,prt,27.39
2022-06-11T23:38:00,prt,26.89
2022-06-11T23:39:00,prt,27.10
2022-06-11T23:40:00,prt,24.93
2022-06-11T23:41:00,prt,26.78
2022-06-11T23:42:00,prt,26.80
2022-06-11T23:43:00,prt,28.66
2022-06-11T23:44:00,prt,27.41
2022-06-11T23:45:00,prt,27.78
2022-06-11T23:46:00,prt,26.67
2022-06-11T23:47:00,prt,25.50
2022-06-11T23:48:00,prt,24.60
2022-06-11T23:49:00,prt,24.95
2022-06-11T23:50:00,prt,24.57
2022-06-11T23:51:00,prt,27.22
2022-06-11T23:52:00,prt,25.68
2022-06-11T23:53:00,prt,31.40
2022-06-11T23:54:00,prt,29.50
2022-06-11T23:55:00,prt,30.44
2022-06-11T23:56:00,prt,30.28
2022-06-11T23:57:00,prt,28.31
2022-06-11T23:58:00,prt,29.35
2022-06-11T23:59:00,prt,29.27
