#datetime,building,power
2023-05-01T22:12:00,vfh,54.95
2023-05-01T22:13:00,vfh,103.48
2023-05-01T22:14:00,vfh,103.48
2023-05-01T22:15:00,vfh,59.02
2023-05-01T22:16:00,vfh,56.94
2023-05-01T22:17:00,vfh,88.96
2023-05-01T22:18:00,vfh,24.84
2023-05-01T22:19:00,vfh,24.84
2023-05-01T22:20:00,vfh,87.82
2023-05-01T22:21:00,vfh,87.82
2023-05-01T22:22:00,vfh,106.52
2023-05-01T22:23:00,vfh,106.52
2023-05-01T22:24:00,vfh,77.03
2023-05-01T22:25:00,vfh,77.03
2023-05-01T22:26:00,vfh,51.94
2023-05-01T22:27:00,vfh,46.14
2023-05-01T22:28:00,vfh,90.42
2023-05-01T22:29:00,vfh,91.81
2023-05-01T22:30:00,vfh,73.79
2023-05-01T22:31:00,vfh,69.51
2023-05-01T22:32:00,vfh,80.46
2023-05-01T22:33:00,vfh,80.46
2023-05-01T22:34:00,vfh,21.71
2023-05-01T22:35:00,vfh,22.32
2023-05-01T22:36:00,vfh,31.78
2023-05-01T22:37:00,vfh,49.36
2023-05-01T22:38:00,vfh,49.36
2023-05-01T22:39:00,vfh,70.63
2023-05-01T22:40:00,vfh,68.29
2023-05-01T22:41:00,vfh,68.29
2023-05-01T22:42:00,vfh,63.91
2023-05-01T22:43:00,vfh,77.85
2023-05-01T22:44:00,vfh,77.66
2023-05-01T22:45:00,vfh,83.68
2023-05-01T22:46:00,vfh,80.51
2023-05-01T22:47:00,vfh,98.52
2023-05-01T22:48:00,vfh,100.40
2023-05-01T22:49:00,vfh,81.21
2023-05-01T22:50:00,vfh,85.86
2023-05-01T22:51:00,vfh,96.17
2023-05-01T22:52:00,vfh,96.17
2023-05-01T22:53:00,vfh,121.61
2023-05-01T22:54:00,vfh,121.61
2023-05-01T22:55:00,vfh,72.50
2023-05-01T22:56:00,vfh,74.86
2023-05-01T22:57:00,vfh,87.10
2023-05-01T22:58:00,vfh,81.42
2023-05-01T22:59:00,vfh,82.71
2023-05-01T23:00:00,vfh,63.64
2023-05-01T23:01:00,vfh,57.13
2023-05-01T23:02:00,vfh,56.24
2023-05-01T23:03:00,vfh,101.73
2023-05-01T23:04:00,vfh,101.73
2023-05-01T23:05:00,vfh,94.85
2023-05-01T23:06:00,vfh,94.98
2023-05-01T23:07:00,vfh,60.49
2023-05-01T23:08:00,vfh,95.89
2023-05-01T23:09:00,vfh,95.89
2023-05-01T23:10:00,vfh,40.11
2023-05-01T23:11:00,vfh,19.45
2023-05-01T23:12:00,vfh,31.71
2023-05-01T23:13:00,vfh,102.79
2023-05-01T23:14:00,vfh,102.79
2023-05-01T23:15:00,vfh,107.95
2023-05-01T23:16:00,vfh,92.19
2023-05-01T23:17:00,vfh,92.19
2023-05-01T23:18:00,vfh,44.72
2023-05-01T23:19:00,vfh,108.82
2023-05-01T23:20:00,vfh,68.42
2023-05-01T23:21:00,vfh,68.42
2023-05-01T23:22:00,vfh,28.73
2023-05-01T23:23:00,vfh,32.57
2023-05-01T23:24:00,vfh,79.18
2023-05-01T23:25:00,vfh,73.58
2023-05-01T23:26:00,vfh,25.44
2023-05-01T23:27:00,vfh,25.44
2023-05-01T23:28:00,vfh,40.95
2023-05-01T23:29:00,vfh,40.95
2023-05-01T23:30:00,vfh,121.49
2023-05-01T23:31:00,vfh,14.72
2023-05-01T23:32:00,vfh,14.72
2023-05-01T23:33:00,vfh,74.39
2023-05-01T23:34:00,vfh,60.19
2023-05-01T23:35:00,vfh,60.19
2023-05-01T23:36:00,vfh,64.78
2023-05-01T23:37:00,vfh,69.47
2023-05-01T23:38:00,vfh,64.78
2023-05-01T23:39:00,vfh,60.38
2023-05-01T23:40:00,vfh,64.95
2023-05-01T23:41:00,vfh,39.64
2023-05-01T23:42:00,vfh,39.64
2023-05-01T23:43:00,vfh,46.03
2023-05-01T23:44:00,vfh,46.03
2023-05-01T23:45:00,vfh,67.64
2023-05-01T23:46:00,vfh,67.64
2023-05-01T23:47:00,vfh,112.38
2023-05-01T23:48:00,vfh,111.95
2023-05-01T23:49:00,vfh,112.55
2023-05-01T23:50:00,vfh,3.64
2023-05-01T23:51:00,vfh,6.94
2023-05-01T23:52:00,vfh,7.77
2023-05-01T23:53:00,vfh,7.77
2023-05-01T23:54:00,vfh,55.13
2023-05-01T23:55:00,vfh,62.76
2023-05-01T23:56:00,vfh,62.76
2023-05-01T23:57:00,vfh,102.23
2023-05-01T23:58:00,vfh,102.23
2023-05-01T23:59:00,vfh,111.38
